id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4169,LFOB,medium_airport,"Paris Beauvais Tillé Airport",49.454399,2.11278,359,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Beauvais,1,LFOB,BVA,,https://www.aeroportparisbeauvais.com/,https://en.wikipedia.org/wiki/Paris_Beauvais_Till%C3%A9_Airport,,750,2021-07-18T13:59:47+00:00
4055,LFAT,medium_airport,"Le Touquet-Côte d'Opale Airport",50.517398834228516,1.6205899715423584,36,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Touquet-Paris-Plage",0,LFAT,LTQ,,,,,525,2008-06-13T14:30:04+00:00
4202,LFQQ,medium_airport,"Lille-Lesquin Airport",50.563332,3.086886,157,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Lille/Lesquin,1,LFQQ,LIL,,,https://en.wikipedia.org/wiki/Lille_Lesquin_International_Airport,,750,2016-09-25T07:55:47+00:00
4050,LFAC,medium_airport,"Calais-Dunkerque Airport",50.962101,1.95476,12,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Marck,0,LFAC,CQF,,,,"Dunkirk, Grand Calais",325,2022-09-20T10:32:27+00:00
4054,LFAQ,small_airport,"Albert-Bray Airport",49.9715003967,2.69765996933,364,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Albert/Bray,0,LFAQ,BYF,,,https://en.wikipedia.org/wiki/Albert_%E2%80%93_Picardie_Airport,,50,2012-02-22T01:29:01+00:00
4174,LFOI,medium_airport,Abbeville,50.143501,1.831891,220,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Abbeville,0,LFOI,,,,https://fr.wikipedia.org/wiki/Aérodrome_d'Abbeville,"Aérodrome d'Abbeville",250,2020-05-24T05:23:49+00:00
4057,LFAY,medium_airport,"Aérodrome d'Amiens-Glisy",49.873004,2.387074,208,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Amiens/Glisy,0,LFAY,,,,,,250,2020-05-29T12:55:00+00:00
4199,LFQJ,medium_airport,"Maubeuge-Élesmes Airfield",50.310501,4.03312,452,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Maubeuge/Élesmes,0,LFQJ,,,,,,250,2021-08-27T21:17:19+00:00
4203,LFQT,medium_airport,"Merville-Calonne Airport",50.61840057373047,2.642240047454834,61,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Merville/Calonne,0,LFQT,HZB,,,,,325,2008-06-13T14:30:04+00:00
28772,LFAE,small_airport,"Eu Mers Le Treport Airfield",50.069199,1.42667,328,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,LFAE,,,,,,50,2018-04-02T00:58:06+00:00
28976,LFPP,small_airport,"Le Plessis-Belleville Airfield",49.108837,2.736138,387,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Plessis-Belleville",0,LFPP,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_du_Plessis-Belleville,,50,2020-04-27T10:24:13+00:00
4051,LFAG,medium_airport,"Aérodrome de Péronne Saint-Quentin",49.8685,3.02958,295,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Péronne/Saint-Quentin,0,LFAG,,,,,,250,2020-05-11T21:25:58+00:00
4056,LFAV,medium_airport,"Valenciennes-Denain Airfield",50.325802,3.46126,165,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Valenciennes/Denain,0,LFAV,,,,,,250,2021-08-27T20:58:25+00:00
28771,LFAD,small_airport,"Compiègne Margny Airfield",49.434399,2.80611,315,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,LFAD,,,,,,50,2018-04-02T00:57:24+00:00
28842,LFFH,small_airport,"Château-Thierry - Belleau Airfield",49.0672,3.35694,728,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,LFFH,,,,,,50,2019-02-18T05:46:46+00:00
28914,LFJS,small_airport,"Aérodrome de Soissons - Courmelles",49.345798,3.28417,509,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Angers,0,LFJS,,,,,,50,2020-09-14T14:38:39+00:00
28775,LFAK,small_airport,"Dunkerque-Les Moëres Airfield",51.039559,2.549129,-3,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Ghyvelde,0,LFAK,,,http://www.aeroclub-dunkerque.com/,https://en.wikipedia.org/wiki/Dunkerque_%E2%80%93_Les_Mo%C3%ABres_Airfield,"Dunkirk, Dunkerque Aeroclub",50,2022-09-20T10:36:34+00:00
28986,LFQN,small_airport,"Saint Omer Wizernes Airfield",50.7294444,2.2358333,249,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Saint Omer",0,LFQN,,,,,,50,2016-12-08T23:39:10+00:00
43470,FR-0130,heliport,"Coquelles Eurotunnel Heliport",50.91805648803711,1.7949999570846558,31,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Coquelles,0,,,,,,,0,2009-03-14T19:29:36+00:00
4198,LFQI,closed,"Cambrai-Épinoy (BA 103) Air Base",50.221802,3.15424,257,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Cambrai/Épinoy,0,,,,,,"LFQI, LFQI",375,2016-11-15T05:31:28+00:00
4184,LFPC,medium_airport,"Creil Air Base",49.253501892089844,2.5191400051116943,291,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Creil,0,LFPC,CSF,,,,"BA 110",375,2008-06-13T14:30:04+00:00
29028,LFYT,closed,"Saint-Simon - Clastres Air Base",49.757542,3.21598,295,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,,,https://en.wikipedia.org/wiki/Saint-Simon_%E2%80%93_Clastres_Air_Base,"LFYT, LFYT",250,2018-04-02T00:35:58+00:00
28780,LFAR,small_airport,"Montdidier Airfield",49.6731,2.56917,358,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,LFAR,,,,,,50,2016-11-24T02:59:13+00:00
28967,LFOW,small_airport,"Aérodrome de Saint-Quentin - Roupy",49.816898,3.20667,325,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,LFOW,,,,,,50,2020-04-30T09:18:33+00:00
315606,FR-0324,small_airport,"Verchocq Airpark",50.541124,2.033945,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,LF6252,http://www.aero-delahaye.com,,"Aero Delahaye,",50,2016-10-22T17:28:53+00:00
28985,LFQL,small_airport,"Lens Benifontaine Airfield",50.4664,2.81972,167,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,LFQL,,,,,,50,2020-04-29T10:22:21+00:00
315955,FR-0328,small_airport,"ULM La Flamengrie",50.00025,3.94482,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,LF0258,,,,50,2020-06-05T05:17:03+00:00
28989,LFQS,small_airport,"Vitry en Artois Airfield",50.338299,2.99333,174,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,LFQS,,,,,,50,2016-11-16T05:24:08+00:00
29021,LFYG,small_airport,"Cambrai Niergnies Airfield",50.142502,3.265,312,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,LFYG,,,,,,50,2018-04-02T00:48:50+00:00
339788,FR-0453,small_airport,"Base ULM de Flavacourt",49.35105,1.81304,456,EU,France,FR,Hauts-de-France,FR-HDF,HDF,,0,,,LF6026,http://www.gite-de-la-loge.com,,,50,2021-01-18T05:42:44+00:00
28777,LFAM,small_airport,"Berck sur Mer Airfield",50.4231,1.59194,30,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Berck sur Mer",0,LFAM,,,,,,50,2019-04-28T11:13:28+00:00
28987,LFQO,small_airport,"Lille/Marcq-en-Baroeul Airfield",50.687199,3.07556,69,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Bondues,0,LFQO,,,,,,50,2022-09-20T10:45:40+00:00
338103,FR-0434,small_airport,"Aérodrome de Brochot",48.976587,3.373087,574,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Chézy-sur-Marne,0,,,LF0226,,,,50,2020-12-29T08:27:36+00:00
342298,FR-0466,small_airport,"Base ULM de Corbeny",49.457382,3.854544,230,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Corbeny,0,,,LF0256,,,,50,2021-03-23T15:04:13+00:00
337488,FR-0431,small_airport,"Base ULM Azur",49.461033,3.848283,240,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Corbeny,0,,,LF0221,https://www.azur-ulm.fr/,,,50,2020-12-05T04:19:56+00:00
28773,LFAF,small_airport,"Laon - Chambry Airfield",49.595798,3.63167,256,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Laon,0,LFAF,,,,,,50,2018-04-02T00:58:46+00:00
429985,FR-0507,small_airport,"Boulogne-sur-Mer - Alprech Aerodrome",50.69512,1.56871,187,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Le Portel",0,,,,,,,50,2022-09-20T10:31:47+00:00
338099,FR-0432,small_airport,"Base ULM de Mosloy",49.174858,3.153967,453,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Mosloy,0,,,LF0223,,,,50,2020-12-28T11:26:38+00:00
342295,FR-0465,small_airport,"Base ULM Neuflieux",49.611111,3.148611,195,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Neuflieux,0,,,LF0253,,,,50,2021-03-23T14:01:03+00:00
322121,FR-0353,small_airport,"Base ULM du Val de l'Ailette",49.567443,3.230307,184,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Pierremande,0,,,LF0259,,,,50,2021-03-23T16:17:26+00:00
338100,FR-0433,small_airport,"Base ULM de Ployart",49.50491,3.739729,580,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Ployart-et-Vaurseine,0,,,LF0225,,,,50,2020-12-28T12:02:52+00:00
332510,FR-0344,small_airport,"Base ULM de Saint Quentin",49.852505,3.336229,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Saint Quentin",0,,,,,,,50,2019-10-20T04:35:50+00:00
315430,LFIS,small_airport,"Saint-Inglevert Aerodrome",50.882608,1.735757,443,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Saint-Inglevert,0,LFIS,,,,,"Boulonnais Aeroclub, Les Deux Caps",50,2022-09-20T10:35:45+00:00
28982,LFQD,small_airport,"Arras Roclincourt Airfield",50.323898,2.80278,338,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Saint-laurent-blangy,0,LFQD,,,,,,50,2020-04-27T13:47:50+00:00
31812,LFAH,closed,"Aérodrome de Soissons-Cuffies",49.400002,3.317,138,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Soissons-Cuffies,0,,,,,,"LFAH, LFAH",50,2020-09-14T14:37:54+00:00
342300,FR-0467,small_airport,"Base ULM de Taillefontaine",49.307868,3.06599,475,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Taillefontaine,0,,,LF0257,,,,50,2021-03-27T07:48:39+00:00
43508,FR-0168,heliport,"Abbeville Medical Center Heliport",50.101535,1.831298,82,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Abbeville,0,,,,,,,0,2021-11-02T18:13:39+00:00
315629,FR-0325,closed,"Aire sur la Lys Airfield",50.6232,2.4161,75,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Aire-sur-la-Lys,0,,,,,,"LF6222, LF6222",0,2016-10-22T17:28:09+00:00
43514,FR-0174,heliport,"Centre Hospitalier Sud Heliport",49.872779846191406,2.2536110877990723,199,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Amiens,0,,,,,,,0,2009-03-14T19:31:12+00:00
308839,FR-0315,heliport,"Centre Hospitalier Universitaire Nord Heliport",49.906744,2.295928,162,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Amiens,0,,,,,,,0,2013-06-10T00:33:27+00:00
308840,FR-0316,heliport,"Centre Hospitalier Heliport",49.449339,2.068497,301,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Beauvais,0,,,,,,,0,2013-06-10T01:13:40+00:00
43465,FR-0125,heliport,"Centre Hospitalier Heliport",50.418331146240234,1.5641670227050781,42,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Berck-Sur-Mer,0,,,,,,,0,2009-03-14T19:29:25+00:00
43472,FR-0132,heliport,"Polyclinique Heliport",50.37540817260742,2.9097089767456055,203,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Bois Bernard",0,,,,,,,0,2009-03-14T19:29:40+00:00
43464,FR-0124,heliport,"Boulogne Sur Mer Centre Hospitalier Heliport",50.72305679321289,1.6288889646530151,279,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Boulogne Sur Mer",0,,,,,,,0,2009-03-14T19:29:23+00:00
43511,FR-0171,heliport,"Centre Hospitalier Heliport",49.6261100769043,3.237499952316284,180,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Chauny,0,,,,,,,0,2009-03-14T19:31:05+00:00
43509,FR-0169,heliport,"Centre Hospitalier Heliport",49.38972091674805,2.79555606842041,108,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Compiegne,0,,,,,,,0,2009-03-14T19:31:01+00:00
43513,FR-0173,heliport,"Centre Hospitalier Laënnec Heliport",49.247222900390625,2.4580559730529785,238,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Creil,0,,,,,,,0,2009-03-14T19:31:10+00:00
43473,FR-0133,heliport,"Usine Renault Heliport",50.362220764160156,3.037777900695801,95,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Douai,0,,,,,,,0,2009-03-14T19:29:42+00:00
43512,FR-0172,heliport,"Centre Hospitalier Heliport",50.15388870239258,2.353332996368408,236,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Doullens,0,,,,,,,0,2009-03-14T19:31:08+00:00
43466,FR-0126,heliport,"Centre Hospitalier Heliport",51.037498474121094,2.396667003631592,55,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Dunkerque,0,,,,,,,0,2009-03-14T19:29:27+00:00
332511,FR-0362,closed,"Base ULM de Fresnoy le Grand",49.947375,3.393068,,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Fresnoy-le-Grand,0,,,,,,,0,2021-08-21T04:56:04+00:00
43507,FR-0167,heliport,"Camas Heliport",49.73249816894531,3.21476411819458,220,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Jussy,0,,,,,,,0,2009-03-14T19:30:56+00:00
43469,FR-0129,heliport,"Centre Hospitalier Régional Heliport",50.60416793823242,3.0344440937042236,89,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Lille,0,,,,,,,0,2009-03-14T19:29:34+00:00
43467,FR-0127,heliport,"Centre Hospitalier Heliport",50.41444396972656,1.6630560159683228,152,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Rang Du Fliers",0,,,,,,,0,2009-03-14T19:29:29+00:00
43471,FR-0131,heliport,"Polyclinique Du Ternois Heliport",50.38833236694336,2.336944103240967,417,EU,France,FR,Hauts-de-France,FR-HDF,HDF,"Saint Pol Sur Ternoise",0,,,,,,,0,2009-03-14T19:29:38+00:00
43468,FR-0128,heliport,"Centre Hospitalier Heliport",50.703609466552734,2.2547221183776855,276,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Saint-Omer,0,,,,,,,0,2009-03-14T19:29:31+00:00
43510,FR-0170,heliport,"Centre Hospitalier Heliport",49.369998931884766,3.335278034210205,172,EU,France,FR,Hauts-de-France,FR-HDF,HDF,Soissons,0,,,,,,,0,2009-03-14T19:31:03+00:00
