id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27058,YMHB,medium_airport,"Hobart International Airport",-42.836101532,147.509994507,13,OC,Australia,AU,Tasmania,AU-TAS,TAS,Hobart,1,YMHB,HBA,,,https://en.wikipedia.org/wiki/Hobart_International_Airport,,750,2010-08-29T23:16:15+00:00
27063,YMLT,medium_airport,"Launceston Airport",-41.54529953,147.214004517,562,OC,Australia,AU,Tasmania,AU-TAS,TAS,Launceston,1,YMLT,LST,,http://www.launcestonairport.com.au/,https://en.wikipedia.org/wiki/Launceston_Airport,,750,2010-09-02T09:17:33+00:00
26975,YDPO,medium_airport,"Devonport Airport",-41.1697006226,146.429992676,33,OC,Australia,AU,Tasmania,AU-TAS,TAS,Devonport,1,YDPO,DPO,,http://www.tasports.com.au/infrastructure/devonport_airport.html,https://en.wikipedia.org/wiki/Devonport_Airport,,750,2010-09-19T19:41:12+00:00
27184,YWYY,medium_airport,"Wynyard Airport",-40.997039,145.726,62,OC,Australia,AU,Tasmania,AU-TAS,TAS,Burnie,1,YWYY,BWT,,,https://en.wikipedia.org/wiki/Burnie_Airport,,750,2022-01-22T23:18:48+00:00
26945,YCBG,small_airport,"Hobart Cambridge Airport",-42.82638,147.478637,67,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YCBG,,,,https://en.wikipedia.org/wiki/Cambridge_Aerodrome,,50,2022-01-22T23:23:19+00:00
27023,YKII,medium_airport,"King Island Airport",-39.877498626708984,143.8780059814453,132,OC,Australia,AU,Tasmania,AU-TAS,TAS,,1,YKII,KNS,,,https://en.wikipedia.org/wiki/King_Island_Airport,,750,2008-06-26T14:52:34+00:00
27379,YBHB,small_airport,"Bathurst Harbour Airport",-43.421336,146.162131,,OC,Australia,AU,Tasmania,AU-TAS,TAS,Southwest,0,YBHB,,,,,Melaleuca,50,2022-03-04T22:04:03+00:00
27964,YSRN,small_airport,"Strahan Airport",-42.154998779296875,145.29200744628906,20,OC,Australia,AU,Tasmania,AU-TAS,TAS,,1,YSRN,SRN,,,https://en.wikipedia.org/wiki/Strahan_Airport,,150,2008-06-26T14:52:34+00:00
27563,YFLI,small_airport,"Flinders Island Airport",-40.0917015076,147.992996216,10,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Flinders Island",1,YFLI,FLS,,http://www.flinders.tas.gov.au/flinders-island-airport,https://en.wikipedia.org/wiki/Flinders_Island_Airport,,150,2014-09-21T03:13:06+00:00
27967,YSTH,small_airport,"St Helens Airport",-41.336700439453125,148.28199768066406,48,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YSTH,HLS,,,https://en.wikipedia.org/wiki/St_Helens_Airport,,50,2008-06-26T14:52:34+00:00
27608,YGTO,small_airport,"Georgetown (Tas) Airport",-41.079368,146.839851,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YGTO,GEE,,,,,50,2022-01-22T23:16:49+00:00
27139,YSMI,medium_airport,"Smithton Airport",-40.834999084472656,145.08399963378906,31,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YSMI,SIO,,,https://en.wikipedia.org/wiki/Smithton_Airport,,250,2008-06-26T14:52:34+00:00
28072,YWRT,small_airport,"Waratah Airport",-41.45000076293945,145.5500030517578,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YWRT,,,,,,50,2008-06-26T14:52:34+00:00
38478,YMLC,small_airport,"Mole Creek Airport",-41.53329849243164,146.33299255371094,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YMLC,,,,,,50,2008-08-01T07:44:59+00:00
38315,YDAR,small_airport,"Darlington Airport",-42.5727408735,148.069181442,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YDAR,,,,,,50,2010-10-03T19:15:52+00:00
28007,YTUA,small_airport,"Triabunna Airport",-42.51369857788086,147.8979949951172,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YTUA,,,,,,50,2008-06-26T14:52:34+00:00
27430,YBYI,small_airport,"Bruny Island Airport",-43.23419952392578,147.3800048828125,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YBYI,,,,,,50,2009-08-28T09:32:23+00:00
351822,AU-0324,small_airport,"Bridport 3rd Airstrip",-40.998702,147.487306,,OC,Australia,AU,Tasmania,AU-TAS,TAS,Bridport,0,,,,,,,50,2022-01-22T23:10:39+00:00
351821,AU-0323,small_airport,"Bridport 2nd Airstrip",-41.029533,147.416556,,OC,Australia,AU,Tasmania,AU-TAS,TAS,Bridport,0,,,,,,,50,2022-01-22T23:07:53+00:00
38262,YBUI,heliport,"Burnie Helicopter Landing Site",-41.047167,145.880667,248,OC,Australia,AU,Tasmania,AU-TAS,TAS,Burnie,0,YBUI,,,,,,50,2020-05-09T01:36:10+00:00
27460,YCKD,small_airport,"Clarke Island Airport",-40.516700744628906,148.13299560546875,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YCKD,,,,,,50,2008-06-26T14:52:34+00:00
42790,AU-0027,small_airport,"Boobyalla Airfield",-40.899166107177734,147.86471557617188,50,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,,,,,,,50,2009-01-04T03:58:12+00:00
38627,YVAF,small_airport,"Valley Field Airport",-41.808754,147.296525,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YVAF,,,,,,50,2022-01-22T23:02:28+00:00
38591,YSWA,small_airport,"Swansea Airport",-42.10169982910156,148.0679931640625,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YSWA,,,,,,50,2008-08-01T07:49:59+00:00
27365,YBDP,small_airport,"Bridport Airport",-41.023798,147.416791,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YBDP,,,,,,50,2022-01-22T23:06:08+00:00
38441,YLPR,closed,"Lake Pedder Airport",-43.049999237061,146.33299255371,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,,,,,,"YLPR, YLPR",50,2015-07-17T09:51:04+00:00
38431,YLGD,small_airport,"Longdown Airport",-41.691234,147.143296,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YLGD,,,,,,50,2022-01-22T23:03:14+00:00
38422,YLAG,small_airport,"Lagoon Bay Airport",-42.886934,147.954863,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YLAG,,,,,,50,2022-01-22T23:25:08+00:00
38375,YGVE,small_airport,"Glendevie Airport",-43.231595,147.000182,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YGVE,,,,,,50,2021-12-05T21:15:40+00:00
27368,YBEL,small_airport,"Bothwell Airport",-42.369482,147.029538,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YBEL,,,,,,50,2022-01-22T23:00:08+00:00
38272,YCAE,small_airport,"Campbell Town Airport",-41.96722412109375,147.53054809570312,710,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YCAE,,,,,,50,2008-12-23T06:57:36+00:00
28100,YZHN,small_airport,"Zeehan Airport",-41.888804,145.350768,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YZHN,,,,,,50,2021-12-05T21:18:12+00:00
27373,YBFR,small_airport,"Balfour Airport",-41.259033262799996,144.886064529,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YBFR,,,,,,50,2010-04-13T12:38:06+00:00
28009,YTUN,small_airport,"Tunbridge Airport",-42.112892,147.364431,745,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YTUN,,,https://www.soaringtasmania.org.au/,,,50,2021-09-30T22:38:09+00:00
27440,YCBN,small_airport,"Cape Barren Island Airport",-40.391700744628906,148.01699829101562,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YCBN,CBI,,,,,50,2008-08-05T07:58:50+00:00
27949,YSFY,small_airport,"Sandfly Airport",-42.982337,147.209287,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YSFY,,,,,,50,2021-12-05T21:14:17+00:00
27907,YQNS,small_airport,"Queenstown Airport",-42.075001,145.531998,867,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YQNS,UEE,,,,,50,2017-10-06T10:13:09+00:00
27722,YLHL,small_airport,"Long Hill Airport",-41.33330154418945,146.5,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YLHL,,,,,,50,2008-06-26T14:52:34+00:00
27713,YLDB,small_airport,"Lady Barron (Flinders Is) Airport",-40.20000076293945,148.25,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YLDB,,,,,,50,2008-06-26T14:52:34+00:00
27671,YKCK,small_airport,"Killiecrankie Airport",-39.84880065917969,147.85800170898438,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YKCK,,,,,,50,2008-06-26T14:52:34+00:00
27567,YFRI,small_airport,"Friendly Beaches Airport",-42,148.25900268554688,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YFRI,,,,,,50,2008-06-13T14:30:04+00:00
27648,YJCO,small_airport,"Jericho Airport",-42.368329,147.33605,,OC,Australia,AU,Tasmania,AU-TAS,TAS,,0,YJCO,,,,,,50,2022-01-22T23:01:11+00:00
38218,AU-0019,small_airport,"Avoca Airport",-41.781700134277344,147.7194061279297,700,OC,Australia,AU,Tasmania,AU-TAS,TAS,Avoca,0,,,,,,,50,2008-06-26T14:52:34+00:00
354342,AU-0451,small_airport,"Badger Island Airport",-40.318729,147.88957,41,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Badger Island",0,YBDI,,,,,,50,2022-05-14T02:40:13+00:00
38393,YHTR,small_airport,"Hunter Island Airport",-40.522671,144.741499,102,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Hunter Island",0,YHTR,,,,,,50,2021-03-17T16:13:04+00:00
354345,AU-0453,small_airport,"Inner Sister Island Aerodrome",-39.695184,147.914182,53,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Inner Sister Island",0,,,FI01,,,,50,2022-05-13T10:49:32+00:00
27447,YCDL,heliport,"Cradle Mountain Helipad",-41.577363,145.941261,,OC,Australia,AU,Tasmania,AU-TAS,TAS,Middlesex,0,YCDL,,,,,,50,2020-10-12T10:22:00+00:00
354344,AU-0452,small_airport,"Mount Chappell Island Airfield",-40.267743,147.929143,110,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Mount Chappell Island",0,,,CB05,,,,50,2022-05-13T11:43:33+00:00
351823,AU-0325,small_airport,"Musselroe Bay Private airstrip",-40.863537,148.147863,,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Musselroe Bay",0,,,,,,,50,2022-01-22T23:15:30+00:00
351824,AU-0326,small_airport,"North Campbell Town Airfield",-41.895912,147.477898,,OC,Australia,AU,Tasmania,AU-TAS,TAS,"North Campbell",0,,,,,,,50,2022-01-22T23:36:07+00:00
354334,AU-0450,small_airport,"Passage Island Airport",-40.499949,148.338314,121,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Passage Island",0,YPSI,,,,,,50,2022-05-13T10:59:02+00:00
354336,YSWI,small_airport,"Swan Island Airport",-40.72956,148.116549,26,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Swan Island",0,YSWI,,,,,,50,2022-05-12T10:55:49+00:00
42750,AU-0023,small_airport,"Woodbury Airfield",-42.165195,147.44778,713,OC,Australia,AU,Tasmania,AU-TAS,TAS,Woodbury,0,YWOD,,,,,,50,2022-02-16T08:43:15+00:00
336572,AU-0176,heliport,"New Pelion Hut Helipad",-41.829346,146.04582,2799,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Cradle Mountain-Lake St Clair National Park",0,,,,,https://en.wikipedia.org/wiki/New_Pelion_Hut,,0,2020-10-12T12:11:32+00:00
298786,LTB,closed,"Latrobe Airport",-41.235188030699994,146.396169662,12,OC,Australia,AU,Tasmania,AU-TAS,TAS,Latrobe,0,,,,,,"LTB, LTB",0,2013-08-15T03:14:11+00:00
341498,AU-0177,heliport,"Macquarie Island Station Heliport",-54.49852,158.93804,,OC,Australia,AU,Tasmania,AU-TAS,TAS,"Macquarie Island Station",0,,,,,,,0,2021-03-01T19:41:34+00:00
317142,YBOW,heliport,"Mount Barrow Helicopter Landing Site",-41.377597,147.416482,4275,OC,Australia,AU,Tasmania,AU-TAS,TAS,Nunamara,0,YBOW,,,,,,0,2022-06-07T12:52:53+00:00
