id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5835,SAWH,medium_airport,"Malvinas Argentinas Airport",-54.8433,-68.2958,102,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Ushuaia,1,SAWH,USH,USU,,https://en.wikipedia.org/wiki/Ushuaia_International_Airport,,750,2021-10-07T11:21:29+00:00
5833,SAWE,medium_airport,"Hermes Quijada International Airport",-53.7777,-67.7494,65,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Rio Grande",0,SAWE,RGA,GRA,,https://en.wikipedia.org/wiki/Hermes_Quijada_Airport,,375,2021-10-07T11:41:43+00:00
5837,SAWO,small_airport,"Ushuaia Naval Air Base",-54.8227,-68.3043,19,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Ushuaia,0,SAWO,,EAU,,,,50,2021-11-02T12:17:26+00:00
35334,AR-0002,small_airport,"Estancia Los Cerros Airport",-54.343,-67.837532,1914,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Estancia Los Cerros",0,,,,,,,50,2021-10-07T11:35:54+00:00
41560,SAWL,small_airport,"Tolhuin Lago Fagnano Airport",-54.499596,-67.172084,90,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Tolhuin,0,SAWL,,TOL,,,,50,2021-10-07T11:24:39+00:00
35329,SA15,small_airport,"Lago Fagnano North Airport",-54.499699,-67.173103,600,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Toluhin,0,SA15,,THN,,,"SA15, Kaiken",50,2016-06-05T16:43:10+00:00
314778,AR-0509,small_airport,"Rio Chico Highway Strip",-53.642,-67.9486,26,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,,0,,,,,,,50,2015-06-13T13:59:03+00:00
35333,AR-0001,small_airport,"Cullen Airport",-52.88574,-68.414956,132,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Cullen,0,,,,,,,50,2021-10-07T11:44:36+00:00
314776,AR-0507,small_airport,"Estancia Cullen South Airport",-52.9435,-68.4021,120,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Estancia Cullen",0,,,,,,,50,2015-06-13T12:05:13+00:00
314780,AR-0510,small_airport,"Los Robles Airport",-54.069,-67.6536,102,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Estancia El Roble",0,,,,,,,50,2015-06-13T18:36:20+00:00
314777,AR-0508,small_airport,"Estancia Sara Airport",-53.432,-68.167,52,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Estancia Sara",0,,,,,,,50,2021-10-07T11:43:28+00:00
35335,AR-0003,small_airport,"Rio Bellavista Airport",-53.98270034790039,-68.52359771728516,201,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Rio Bellavista",0,,,,,,,50,2008-07-10T08:50:24+00:00
348449,AR-0684,small_airport,"Lago Escondido Airport",-54.63158,-67.7555,410,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,Tolhuin,0,,,,,,,50,2021-10-07T11:29:44+00:00
38972,AR-0297,heliport,"Planta Cruz Del Sur Heliport",-53.3228,-68.2658,173,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Bahía San Sebastián",0,,,HEN,,,,25,2009-10-20T11:13:19+00:00
38725,AR-0050,heliport,"Austral Heliport",-52.8936,-68.3553,127,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Rio Cullen",0,,,ULL,,,,25,2009-10-20T11:13:15+00:00
38992,AR-0317,heliport,"Estancia Rio Ewan Heliport",-54.233548,-67.213246,112,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Río Grande",0,,,HRW,,,,25,2016-06-12T10:33:45+00:00
38866,AR-0191,heliport,"Heliplataforma/Rio Cullen-Hidra Norte Heliport",-52.8206,-68.2192,65,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Santa Cruz",0,,,HNO,,,,25,2009-10-20T11:13:17+00:00
38862,AR-0187,heliport,"Heliplataforma Carina/Total Fina ELF",-52.7572,-67.2194,30,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Santa Cruz",0,,,HRI,,,,25,2021-01-22T09:07:48+00:00
38721,AR-0046,heliport,"Aries Heliport",-52.6831,-68.0419,,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Santa Cruz",0,,,HES,,,,25,2011-02-11T22:46:10+00:00
340030,AR-0667,heliport,"Heliplataforma Swiber PJW3000",-53.076495,-67.964004,118,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Campo Vega Pleyade",0,,,HSW,,,,0,2021-01-22T11:26:59+00:00
340027,AR-0664,heliport,"Heliplataforma Oceanic Champion",-52.833333,-66.416667,66,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Río Grande",0,,,HOC,,,,0,2021-01-22T09:50:26+00:00
45157,AR-0491,heliport,"Rio Cullen II Heliplatform",-52.8364,-68.1789,127,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Santa Cruz",0,,,HCE,,,,0,2009-10-20T11:13:30+00:00
42905,AR-0483,heliport,"Austral S.A. Heliport",-52.7386,-68.5725,290,SA,Argentina,AR,"Tierra del Fuego Province",AR-V,V,"Yacimiento Cañadón Alfa",0,,,HCP,,,,0,2021-10-07T11:46:03+00:00
