id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5597,RJOM,medium_airport,"Matsuyama Airport",33.82720184326172,132.6999969482422,25,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,1,RJOM,MYJ,,,https://en.wikipedia.org/wiki/Matsuyama_Airport,,750,2008-08-08T10:13:17+00:00
344769,JP-2233,heliport,"Okamurajima Heliport",34.17878,132.88158,7,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Imabari,0,,,,,,,0,2021-05-20T23:42:51+00:00
349260,JP-2636,heliport,"Iwagi Heliport",34.24418,133.14665,7,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kamijima,0,,,,,,,0,2021-10-28T01:04:59+00:00
349259,JP-2635,heliport,"Yuge Heliport",34.25951,133.20011,3,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Kamijima,0,,,,,,,0,2021-10-28T01:05:30+00:00
336619,JP-0378,heliport,"Nogutsuna Helipad",33.97568,132.68815,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2020-10-12T17:57:38+00:00
336621,JP-0379,heliport,"Ehime Hospital Helipad",33.832057,132.765082,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2020-10-12T18:01:56+00:00
340732,JP-1286,closed,"Matsuyama West Airfield",33.810833,132.808889,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2021-02-05T15:10:56+00:00
340731,JP-1285,closed,"Matsuyama Baishinji Airfield",33.876389,132.704722,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2021-02-05T15:09:17+00:00
340730,JP-1284,closed,"Matsuyama Airfield",33.860833,132.712222,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Matsuyama,0,,,,,,,0,2021-02-05T15:07:39+00:00
324975,JP-0086,heliport,"Niihama Heliport",33.950086,133.300058,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Niihama,0,,,,,,Niihama,0,2017-09-22T02:20:32+00:00
340724,JP-1278,closed,"Niihama Airport",33.98445,133.346959,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Niihama,0,,,,,,,0,2021-02-05T14:54:33+00:00
336622,JP-0380,heliport,"Nagahama Helipad",33.58875,132.53726,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ozu,0,,,,,,,0,2020-10-12T18:03:45+00:00
347214,JP-2413,closed,"Kamimurashima Airfield",33.50599,132.60155,72,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Ozu,0,,,,,,,0,2021-08-23T18:11:32+00:00
348734,JP-2537,heliport,"Yasui Heliport",33.857189,133.058592,311,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Saijo,0,,,,,,,0,2021-10-13T14:12:24+00:00
340735,JP-1289,closed,"Nagano Airstrip",33.873333,133.034444,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Saijo,0,,,,,,,0,2021-02-05T15:14:59+00:00
340734,JP-1288,closed,"Nyugawa Airfield",33.905278,133.075278,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Saijo,0,,,,,,,0,2021-02-05T15:13:18+00:00
340727,JP-1281,closed,"Uwajima Airfield",33.381667,132.490556,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Seiyo,0,,,,,,,0,2021-02-05T15:04:47+00:00
340514,JP-1171,heliport,"Tomisato Heliport",33.88377,133.47756,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2021-02-01T16:41:59+00:00
340515,JP-1172,heliport,"Mishima (Iyo-Mishima Sports Park) Heliport",33.98059,133.52574,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2021-02-01T16:43:33+00:00
340516,JP-1173,heliport,"Hoo Skyline Heliport",33.95037,133.5635,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2021-02-01T16:47:55+00:00
351239,JP-2730,heliport,"Kawanoe Heliport",33.99972,133.58592,52,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2022-01-05T15:14:54+00:00
351240,JP-2731,heliport,"Shingu Heliport",33.92008,133.64517,1047,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Shikokuchuo,0,,,,,,,0,2022-01-05T15:16:08+00:00
340729,JP-1283,closed,"Ehime Airfield",33.795,132.770278,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Tobe,0,,,,,,,0,2021-02-05T15:06:42+00:00
340733,JP-1287,closed,"Matsuyama East Airfield / Minara Gliderfield",33.795833,132.868056,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Toon,0,,,,,,,0,2021-02-05T15:12:26+00:00
336609,JP-0368,heliport,"Sakurasanri Helipad",33.80277,132.93948,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Toon,0,,,,,,,0,2020-10-12T16:57:06+00:00
338470,JP-0786,heliport,"Uwajima Tokushukai Hospital Heliport",33.2292,132.55405,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Uwajima,0,,,,,,,0,2021-10-29T16:41:41+00:00
349338,JP-2665,heliport,"Uwajima City Hospital Heliport",33.21535,132.56491,155,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Uwajima,0,,,,,,,0,2021-10-29T16:41:03+00:00
340728,JP-1282,closed,"Yawatahama - Kawanoishi Seaplane Base",33.473333,132.396944,,AS,Japan,JP,"Ehime Prefecture",JP-38,38,Yawatahama,0,,,,,,,0,2021-02-05T15:06:01+00:00
