id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4623,LZTT,medium_airport,"Poprad-Tatry Airport",49.073601,20.2411,2356,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Poprad,1,LZTT,TAT,,,https://en.wikipedia.org/wiki/Poprad-Tatry_Airport,,500,2022-03-21T17:14:51+00:00
30288,LZPW,small_airport,"Prešov Air Base",49.02970123291,21.315599441528,1060,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Prešov,0,LZPW,POV,,,https://en.wikipedia.org/wiki/Pre%C5%A1ov_Air_Base,,50,2016-01-08T13:08:22+00:00
30450,LZSK,small_airport,"Svidník Airfield",49.3339,21.570299,1161,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Svidník,0,LZSK,,,,,,50,2021-01-01T05:00:58+00:00
346981,SK-0081,small_airport,"Vranov nad Topľou Airstrip",48.86856,21.6768,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2021-08-11T04:39:05+00:00
331681,SK-0077,small_airport,"Šarišské Michaľany Airstrip",49.0757,21.1515,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2019-07-15T05:24:16+00:00
322483,SK-0066,small_airport,"Kamienka/Hniezdne Airstrip",49.319881,20.635033,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2018-07-29T05:00:22+00:00
322073,SK-0047,small_airport,"Hertník Airstrip",49.2111575,21.2644107,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2017-02-06T02:28:14+00:00
321999,SK-0042,small_airport,"Volica Airstrip",49.1637807,21.9129184,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2017-01-29T03:36:52+00:00
321945,SK-0038,small_airport,"Ďačov Airstrip",49.147171,20.945805,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,,50,2018-07-29T05:03:25+00:00
316495,SK-0013,small_airport,"Zborov Airfield",49.374106,21.292575,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,,0,,,,,,LZBA,50,2022-06-25T22:06:43+00:00
308332,LZKC,small_airport,"Kamenica nad Cirochou Airfield",48.937,21.9952,560,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,"Kamenica nad Cirochou",0,LZKC,,,,,,50,2020-11-01T04:38:21+00:00
323742,SK-0071,small_airport,"Klčov Airstrip",48.994162,20.664952,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Klčov,0,,,,,,,50,2017-06-10T05:22:27+00:00
322109,SK-0048,small_airport,"Kolonica Airstrip",48.933635,22.275849,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Kolonica,0,,,,,,,50,2022-03-21T16:55:40+00:00
322110,SK-0049,small_airport,"Kurov Airstrip",49.338416,21.148804,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Kurov,0,,,,,,LZBE,50,2022-06-25T22:07:04+00:00
320673,SK-0014,small_airport,"Letisko Mirkovce",48.8914554,21.3172417,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Mirkovce,0,,,,,,,50,2016-10-07T06:39:50+00:00
317685,LZRY,small_airport,Ražňany,49.078056,21.099722,1050,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Sabinov,0,LZRY,,,http://aeroklub-sabinov.com,,,50,2016-04-29T07:25:04+00:00
322310,SK-0062,small_airport,"Udavské Airstrip",48.97872,21.947888,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,Udavské,0,,,,,,,50,2022-03-21T16:54:49+00:00
322574,SK-0068,small_airport,"Veľká Lomnica Airstrip",49.1065,20.344029,,EU,Slovakia,SK,"Prešov Region",SK-PV,PV,"Veľká Lomnica",0,,,,,,,50,2022-03-21T17:16:34+00:00
