id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5804,SARE,medium_airport,"Resistencia International Airport",-27.45,-59.0561,173,SA,Argentina,AR,"Chaco Province",AR-H,H,Resistencia,1,SARE,RES,SIS,,https://en.wikipedia.org/wiki/Resistencia_International_Airport,,750,2018-09-14T02:31:50+00:00
20,SA10,small_airport,"Estancia Don Panos Airport",-26.2959,-59.5353,262,SA,Argentina,AR,"Chaco Province",AR-H,H,"Presidencia Roca",1,SA10,,PDP,,,SA10,150,2009-10-20T11:12:44+00:00
38765,AR-0090,small_airport,"Castelli Airport",-25.93083381652832,-60.628055572509766,364,SA,Argentina,AR,"Chaco Province",AR-H,H,Chaco,0,,,,,,,50,2008-07-10T08:51:33+00:00
35403,AR-0009,small_airport,"Charata Airport",-27.2164,-61.2103,318,SA,Argentina,AR,"Chaco Province",AR-H,H,Charata,0,,CNT,CHA,,,,50,2020-12-28T12:39:35+00:00
42823,AR-0401,small_airport,"El Gringo Airport",-27.3086,-61.2114,301,SA,Argentina,AR,"Chaco Province",AR-H,H,Charata,0,,,CHT,,,,50,2009-10-20T11:12:46+00:00
327561,AR-0623,small_airport,"El Sauzalito Airport",-24.443851,-61.68824,558,SA,Argentina,AR,"Chaco Province",AR-H,H,"El Sauzalito",0,,,,,,,50,2018-05-03T08:50:30+00:00
42801,AR-0014,small_airport,"Agroaire Airport",-27.4978,-61.6586,377,SA,Argentina,AR,"Chaco Province",AR-H,H,Gancedo,0,,,GAI,,,,50,2009-10-20T11:12:50+00:00
42874,AR-0452,small_airport,"Pulverizaciones M.H. Airport",-27.4831,-61.6486,318,SA,Argentina,AR,"Chaco Province",AR-H,H,Gancedo,0,,,GDO,,,,50,2009-10-20T11:12:48+00:00
298878,AR-0495,small_airport,"Agroaire Airport",-27.476346,-61.624434,330,SA,Argentina,AR,"Chaco Province",AR-H,H,Gancedo,0,,,,http://guialocal.com.ar/agroaire.html,,,50,2011-07-10T06:04:23+00:00
38848,AR-0173,small_airport,"General Pìnedo Airport",-27.3394,-61.2744,298,SA,Argentina,AR,"Chaco Province",AR-H,H,"General Pìnedo",0,,,GPO,,,,50,2009-10-20T11:12:46+00:00
318256,AR-0528,small_airport,"Kalbermatter Airport",-27.26028,-61.47444,331,SA,Argentina,AR,"Chaco Province",AR-H,H,"General Pinedo",0,,,GPK,,,,50,2016-06-03T22:26:04+00:00
42870,AR-0448,small_airport,"Petruk Airport",-27.0878,-58.6694,177,SA,Argentina,AR,"Chaco Province",AR-H,H,"Las Palmas",0,,,LPP,,,,50,2009-10-20T11:12:40+00:00
42832,AR-0410,small_airport,"Estancia La Leonor Airport",-26.1494,-59.6672,285,SA,Argentina,AR,"Chaco Province",AR-H,H,"Presidencia Roca",0,,,PRA,,,,50,2009-10-20T11:12:46+00:00
42884,AR-0462,small_airport,"Termal Airport",-26.753611,-60.492222,308,SA,Argentina,AR,"Chaco Province",AR-H,H,"Presidencia Roque Sáenz Peña",0,SARS,PRQ,PSP,,,,50,2016-06-04T14:52:44+00:00
321769,AR-0605,small_airport,"Rovere Airport",-26.783029,-60.487414,295,SA,Argentina,AR,"Chaco Province",AR-H,H,"Presidencia Roque Sáenz Peña",0,,,PSV,,,,50,2017-01-07T23:54:15+00:00
35409,AR-0015,closed,"Saenz Peña Airport",-26.815799713134766,-60.448299407958984,20,SA,Argentina,AR,"Chaco Province",AR-H,H,"Presidencia Roque Sáenz Peña",0,,,,,,"SZQ, SZQ",50,2009-01-04T20:26:41+00:00
41556,SARD,closed,"Resistencia (City) Airport",-27.465700149499998,-58.97900009159999,175,SA,Argentina,AR,"Chaco Province",AR-H,H,Resistencia,0,,,,,,"SARD, SARD",50,2014-05-28T12:50:50+00:00
42798,AR-0008,small_airport,"Aeroclub Chaco Airport",-27.6311,-59.1797,164,SA,Argentina,AR,"Chaco Province",AR-H,H,Resistencia,0,,,RES,,,,50,2009-10-20T11:12:38+00:00
39072,SARV,small_airport,"Villa Angela Airport",-27.5915,-60.6864,246,SA,Argentina,AR,"Chaco Province",AR-H,H,"Villa Angela",0,SARV,,VAN,,,,50,2009-10-20T11:12:44+00:00
