id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4708,MMEP,medium_airport,"Amado Nervo National Airport",21.4195,-104.843002,3020,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Tepic,1,MMEP,TPQ,TNY,http://tepic.asa.gob.mx/wb/webasa/tepic_aeropuertos,https://en.wikipedia.org/wiki/Amado_Nervo_National_Airport,"Tepic Airport",750,2017-10-22T23:57:30+00:00
321672,MX-0341,small_airport,"Valle de Banderas Airport",20.808405,-105.255848,250,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"Bahia de Banderas",0,,,VBS,,,"Ejidal Airstrip",50,2019-01-20T11:17:49+00:00
321696,MX-0347,small_airport,"Mecatillo Airport",21.240628,-104.167934,3560,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,MDM,,,,50,2017-01-01T17:20:49+00:00
321692,MX-0343,small_airport,"La Pochoteca Airport",21.583759,-104.6885332,2657,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Tepic,0,,,PCK,,,,50,2017-01-01T16:26:29+00:00
300563,MX-0012,small_airport,"El Llano Airport",21.0753,-105.2264,27,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Compostela,0,,,LLF,,,,50,2015-08-23T16:54:06+00:00
321694,MX-0345,small_airport,"Amatlan de Jora Airport",21.393753,-104.128434,4757,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,AMA,,,,50,2017-01-01T16:51:15+00:00
321695,MX-0346,small_airport,"Apozolco Airport",21.430033,-103.905605,2362,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,APJ,,,,50,2017-01-01T16:59:40+00:00
323404,MX-0428,small_airport,"San Bias Airport",21.546076,-105.28736,,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"San Bias",0,,,,,,,50,2021-10-12T17:30:37+00:00
321693,MX-0344,small_airport,"Loma Bonita de Puerta Azul Airport",21.839676,-105.172792,135,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"Santiago Ixcuintla",0,,,SIT,,,,50,2021-10-12T17:30:10+00:00
321691,MX-0342,small_airport,"Pista Aérea de Tuxpan",21.942507,-105.274911,33,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Tuxpan,0,,,TXP,,,,50,2017-01-01T16:16:01+00:00
316880,MX-0109,small_airport,"Acaponeta Airport",22.4832,-105.4118,70,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Acaponeta,0,,,ACP,,,MX02,50,2021-10-12T17:23:28+00:00
324266,MX-0536,small_airport,"Las Varas Airport",21.189617,-105.149591,56,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Compostela,0,,,VAS,,,,50,2017-07-02T21:12:24+00:00
330151,MX-0956,small_airport,"Los Gavilanes Airport",22.079585,-104.585335,4167,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,GAV,,,,50,2019-01-20T12:11:17+00:00
324302,MX-0552,small_airport,"Dolores Nay Airport",22.349301,-104.949114,1575,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,DNY,,,,50,2017-07-03T13:19:25+00:00
330149,MX-0955,small_airport,"Jesus Maria Airport",22.264644,-104.486614,2454,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,JMA,,,,50,2019-01-20T11:41:39+00:00
330148,MX-0954,small_airport,"Mesa de Los Huicholes Airstrip",22.251487,-104.970773,3763,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,MDH,,,,50,2019-01-20T10:50:09+00:00
324259,MX-0529,small_airport,"Higuera Gorda Airport",21.679373,-104.531888,1772,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,HGO,,,,50,2017-07-02T19:03:42+00:00
324258,MX-0528,small_airport,"Las Higueras Airport",21.818613,-104.521592,1476,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,LSH,,,,50,2021-10-12T17:28:43+00:00
324211,MX-0488,small_airport,"Zoquipan Airstrip",22.013807,-104.544069,1703,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,ZQN,,,,50,2017-07-02T10:59:32+00:00
348963,MX-1753,small_airport,"Huaynamota Airport",21.921578,-104.513272,2165,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,HYM,,,,50,2021-10-19T21:36:57+00:00
315610,MX-0067,small_airport,"Jazmines de Coyultita Airstrip",22.0022,-104.648,3480,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,JCN,,,,50,2015-10-01T00:11:22+00:00
319857,MX-0288,small_airport,"Cap. Jorge García Lopez Airport",21.0413,-104.4431,3345,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"Ixtlan del Rio",0,,,IXL,,,"Ixtlan II",50,2019-01-20T10:42:33+00:00
330154,MX-0959,small_airport,"Guadalupe Ocotan Airstrip",22.057279,-104.295773,5249,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,GPE,,,,50,2019-01-20T13:48:14+00:00
349036,MX-1779,small_airport,"La Manga Airstrip",21.489631,-104.142859,5577,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,LMA,,,,50,2021-10-21T11:09:47+00:00
321699,MX-0350,small_airport,"San Juan Ixtapalapa Airport",21.49986,-104.067751,6004,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,SJX,,,,50,2017-01-01T17:52:59+00:00
321698,MX-0349,small_airport,"Huajimic Airport",21.682934,-104.305722,3642,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,HIC,,,,50,2017-01-01T17:36:32+00:00
321697,MX-0348,small_airport,"El Trapiche Airport",21.442661,-104.197225,4593,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,ETN,,,,50,2017-01-01T17:28:17+00:00
349234,MX-1814,small_airport,"La Ciruelilla Airstrip",21.541454,-103.970135,6890,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,CIR,,,,50,2021-10-27T17:50:58+00:00
349609,MX-1851,small_airport,"Popota Airstrip",21.516283,-103.893671,3473,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,POT,,,,50,2021-11-10T00:12:50+00:00
323859,MX-0462,small_airport,"Llano Grande Airstrip",22.785651,-105.100625,,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"Llano Grande",0,,,,,,,50,2017-06-14T10:46:41+00:00
323416,MX-0435,small_airport,"Mesa del Nayar Airport",22.201221,-104.647072,4445,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"Mesa del Nayar",0,,,MAN,,,,50,2017-10-14T00:19:23+00:00
323427,MX-0445,small_airport,"Puente de Camotlán Airstrip",21.708936,-104.09111,3695,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"Puente de Camotlán",0,,,PCM,,,,50,2017-10-27T17:45:45+00:00
313718,MX-0038,small_airport,"Isla María Airport",21.65023,-106.53817,33,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"San Blas",0,,,,,,,50,2021-10-15T17:43:52+00:00
319851,MX-0284,small_airport,"Las Bugambilias Airport",21.607,-104.8325,2100,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Tepic,0,,,BGM,,,,50,2021-10-12T17:27:51+00:00
330153,MX-0958,heliport,"Manzanilla Heliport",20.747618,-105.386523,20,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"Bahia de Banderas",0,,,HNY,,,,0,2019-01-20T12:49:13+00:00
335380,MX-1226,heliport,"Hospital Bahia de Banderas Helipad",20.747441,-105.267735,132,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"Bahia de Banderas",0,,,HZB,http://www.imss.gob.mx/prensa/archivo/202004/201,,,0,2020-08-03T18:08:04+00:00
324296,MX-0546,closed,"Santa Teresa Airport",22.495096,-104.771744,6650,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Nayar",0,,,,,,"STJ, STJ",0,2017-07-03T11:32:39+00:00
323428,MX-0446,closed,"El Rosario Airstrip",20.892698,-104.478155,2625,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"El Rosario",0,,,,,,"ELR, ELR",0,2017-07-03T12:46:11+00:00
330152,MX-0957,closed,"El Potrero Airport",21.341221,-104.316192,3937,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,,,,"ELX, ELX",0,2019-01-20T12:32:10+00:00
349056,MX-1784,closed,"Mesa de Los Saucedo Airstrip",21.461529,-103.97508,4593,NA,Mexico,MX,Nayarit,MX-NAY,NAY,"La Yesca",0,,,,,,"MDS, MDS",0,2021-10-21T19:24:10+00:00
335377,MX-1223,heliport,"Dr. Aquiles Calles Ramirez Helipad",21.515619,-104.813803,2995,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Tepic,0,,,HDB,https://www.gob.mx/shcp/acciones-y-programas/hospital-general-aquiles-calles-ramirez-en-tepic,,,0,2020-08-03T17:25:25+00:00
350008,MX-1884,heliport,"Tepic Heliport",21.473444,-104.854973,3012,NA,Mexico,MX,Nayarit,MX-NAY,NAY,Tepic,0,,,,,,,0,2021-11-28T18:27:17+00:00
