id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4310,LIBD,large_airport,"Bari Karol Wojtyła Airport",41.138901,16.760599,177,EU,Italy,IT,Apulia,IT-75,75,Bari,1,LIBD,BRI,BA02,http://www.seap-puglia.it/default.asp?idlingua=2&idcontenuto=25,https://en.wikipedia.org/wiki/Bari_Karol_Wojty%C5%82a_Airport,"Bari ""Karol Wojtyla"" International Airport, Palese Macchie Airport, Palese Airport",1000,2022-03-22T15:24:46+00:00
4315,LIBR,large_airport,"Brindisi Airport",40.6576,17.947001,47,EU,Italy,IT,Apulia,IT-75,75,Brindisi,1,LIBR,BDS,BR03,http://www.seap-puglia.it/default.asp?idlingua=2&idcontenuto=29,https://en.wikipedia.org/wiki/Brindisi_Airport,"Brindisi Papola Casale Airport, Brindisi Salento Airport, Brindisi Casale Antonio Papolo Airport, Salento Airport",1000,2022-03-22T15:26:43+00:00
4311,LIBF,medium_airport,"Foggia ""Gino Lisa"" Airport",41.432899,15.535,265,EU,Italy,IT,Apulia,IT-75,75,Foggia,1,LIBF,FOG,FG05,,https://en.wikipedia.org/wiki/Foggia_%22Gino_Lisa%22_Airport,"Foggia Airport",750,2022-11-10T16:44:57+00:00
4316,LIBV,medium_airport,"Gioia Del Colle Air Base",40.767799,16.9333,1187,EU,Italy,IT,Apulia,IT-75,75,"Gioia Del Colle (BA)",0,LIBV,,BA07,,https://en.wikipedia.org/wiki/Gioia_del_Colle_Air_Base,"A Ramirez",250,2016-07-15T03:13:40+00:00
4313,LIBN,medium_airport,"Lecce Galatina Air Base",40.239201,18.133301,156,EU,Italy,IT,Apulia,IT-75,75,,0,LIBN,LCC,LE08,,https://en.wikipedia.org/wiki/Lecce_Galatina_Air_Base,Galatina,275,2016-09-28T03:10:00+00:00
4312,LIBG,medium_airport,"Taranto-Grottaglie ""Marcello Arlotta"" Airport",40.517502,17.4032,215,EU,Italy,IT,Apulia,IT-75,75,Grottaglie,0,LIBG,TAR,TA02,,https://en.wikipedia.org/wiki/Taranto-Grottaglie_Airport,"M Arlotta, Taranto-Grottaglie Airport, Grottaglie Airport",250,2022-03-22T15:29:17+00:00
337022,IT-0569,small_airport,"Campo di volo BATFLY",41.343401,16.213181,6,EU,Italy,IT,Apulia,IT-75,75,Barletta,0,,,,https://www.facebook.com/pages/category/Sports-Team/BatFly-1186631891355795/,,,50,2020-10-28T13:10:28+00:00
318914,IT-0242,small_airport,"Aviosuperficie Corte",40.10667,18.25833,262,EU,Italy,IT,Apulia,IT-75,75,"Melpignano (LE)",0,LINB,,LE12,http://www.aviosuperficielecce.it,,,50,2017-01-08T05:21:39+00:00
35275,IT-TQR,heliport,"San Domino Island Heliport",42.117775,15.490655,,EU,Italy,IT,Apulia,IT-75,75,"Tremiti Islands",1,LINI,TQR,,,https://de.wikipedia.org/wiki/Heliport_San_Domino,,625,2018-08-11T12:31:48+00:00
4308,LIBA,medium_airport,"Amendola Air Base",41.541401,15.7181,183,EU,Italy,IT,Apulia,IT-75,75,Foggia,0,LIBA,,FG06,,,"Luigi Rovelli",250,2016-07-09T06:28:58+00:00
315903,IT-0117,small_airport,"Aviosuperficie ""Il Nido delle Acquile""",40.93769,16.497,,EU,Italy,IT,Apulia,IT-75,75,,0,,,BAALT,,,,50,2016-11-29T01:35:34+00:00
319398,IT-0270,small_airport,"Campo di Volo ""Al Canale""",40.8125,17.2330556,1100,EU,Italy,IT,Apulia,IT-75,75,Alberobello,0,,,,,,,50,2016-07-09T02:32:32+00:00
321191,IT-0499,small_airport,"Pietralata Flying Field",39.970654,18.381006,300,EU,Italy,IT,Apulia,IT-75,75,"Andrano (LE)",0,,,LEAND,,,"Campo di Volo Pietralata",50,2021-01-28T14:15:22+00:00
319114,IT-0247,small_airport,"Aviosuperficie ""Ali sul Castello""",41.061667,16.282222,984,EU,Italy,IT,Apulia,IT-75,75,"Andria (BA)",0,,,BAAND,,,,50,2016-11-29T01:32:26+00:00
326882,IT-0531,small_airport,"Campo volo Apricena Fly ULM",41.79806,15.419932,443,EU,Italy,IT,Apulia,IT-75,75,Apricena,0,,,FGAPR,,,,50,2018-03-31T02:51:53+00:00
322576,IT-0526,small_airport,"ASD Salento Fly",40.35,18.0611111,60,EU,Italy,IT,Apulia,IT-75,75,"Carmiano (LE)",0,,,LECAR,,,,50,2017-04-01T06:35:52+00:00
318285,IT-0239,small_airport,"Esperti Airfield",40.480095,17.885069,196,EU,Italy,IT,Apulia,IT-75,75,"Cellino San Marco (BR)",0,,,BRCEL,http://alimessapia.altervista.org/alimessapia/,,"AliMessapia, Esperti, Aviosuperficie Esperti",50,2021-01-28T14:17:52+00:00
319728,IT-0350,small_airport,"Campo di Volo ""Fly and Go""",41.344754,15.526474,416,EU,Italy,IT,Apulia,IT-75,75,"Foggia (FG)",0,,,FGPAL,,,"Fly and Go, Ponte Albanito",50,2017-01-30T13:17:47+00:00
320691,IT-0473,small_airport,"Gallipoli Flying Field",40.016111,18.023889,,EU,Italy,IT,Apulia,IT-75,75,"Gallipoli (LE)",0,,,LEGAL,,,"Gallipoli, Campo di Volo Gallipoli",50,2021-01-28T14:14:59+00:00
317976,IT-0229,small_airport,"Campo di Volo Natile",40.59059,16.769,974,EU,Italy,IT,Apulia,IT-75,75,"Ginosa (TA)",0,,,TA05,,,Natile,50,2016-09-14T02:16:59+00:00
317906,IT-0223,small_airport,"K-Fly Flying Field",41.91128,15.81102,16,EU,Italy,IT,Apulia,IT-75,75,"Ischitella (FG)",0,,,FGISC,http://www.flylab.it/defaulte.htm,,"Campo di Volo FlyLab, Campo di Volo K-Fly",50,2021-01-28T13:18:04+00:00
29433,LINL,small_airport,"Lecce-San Cataldo Airport",40.35974,18.297923,59,EU,Italy,IT,Apulia,IT-75,75,Lecce,0,LINL,,LE06,http://www.aeroportolecce.it,http://it.wikipedia.org/wiki/Aeroporto_di_Lecce-San_Cataldo,"Lepore, Lepore Airport, Lecce-Lepore Airport",50,2021-01-28T14:11:33+00:00
317667,IT-0206,small_airport,"Fondone Airfield",40.355883,18.232425,130,EU,Italy,IT,Apulia,IT-75,75,Lecce,0,,,LEFON,http://www.vegaulm.it,https://en.wikipedia.org/wiki/Lecce_Airfield,"Vega, Vega ulm, Fondone, Aviosuperficie ""Fondone"", Lecce Airfield, Fondone Lecce Airfield",50,2021-01-28T14:11:13+00:00
315974,IT-0122,small_airport,"Aviosuperficie Aerotre",40.449715,17.623776,256,EU,Italy,IT,Apulia,IT-75,75,"Manduria (TA)",0,,,TAMAN,,,,50,2020-11-11T13:17:07+00:00
31821,LIBX,closed,"Martina Franca Air Force Base",40.700001,17.333,1467,EU,Italy,IT,Apulia,IT-75,75,"Martina Franca",0,,,,,,"LIBX, LIBX",50,2016-11-19T04:23:08+00:00
319327,IT-0265,small_airport,"Torre Sant'Andrea Airfield",40.24721,18.43611,72,EU,Italy,IT,Apulia,IT-75,75,"Melendugno (LE)",0,,,LEMEL,http://www.volaresalento.com,,"Aviosuperficie ""Torre Sant'Andrea"", Aviosuperficie Melendugno",50,2021-01-28T14:12:33+00:00
337018,IT-0566,small_airport,"Campo di Volo Paretano Fly",40.82218,17.285711,1030,EU,Italy,IT,Apulia,IT-75,75,Monopoli,0,,,,,"https://www.google.it/maps/place/Paretano+Fly/@40.8222616,17.2843802,15z/data=!4m5!3m4!1s0x0:0xeb4b719aa8151ea4!8m2!3d40.8222616",,50,2020-10-28T13:28:01+00:00
336970,IT-0561,small_airport,"Aviosuperficie S.Chiara",40.320012,17.812786,,EU,Italy,IT,Apulia,IT-75,75,"Nardo' (Santa Chiara)",0,,,,https://www.porscheengineering.com/nardo/en/contact/,https://en.wikipedia.org/wiki/Nard%C3%B2_Ring,,50,2020-10-24T14:57:58+00:00
319645,IT-0333,small_airport,"Campo di Volo AliPuglia",40.474421,17.609926,344,EU,Italy,IT,Apulia,IT-75,75,"Oria (BR)",0,,,BRORI,,,"Ali Puglia",50,2016-12-02T05:57:07+00:00
337017,IT-0565,small_airport,"Dune Airpark",40.794151,17.491959,,EU,Italy,IT,Apulia,IT-75,75,"Ostuni (BR)",0,,,,https://www.instagram.com/dune.airpark,,"Campo di Volo Dune Airpark",50,2021-01-28T14:07:29+00:00
317907,IT-0224,small_airport,"Monticchio Airfield",40.377022,17.386017,124,EU,Italy,IT,Apulia,IT-75,75,"Pulsano (TA)",0,,,TAPLS,,,"Monticchio, AirPulsano, Aviosuperficie Monticchio",50,2021-01-28T14:18:34+00:00
317666,IT-0205,small_airport,"Aviosuperficie ""Cap. Pilota Saverio Tedesco""",41.635,15.761667,380,EU,Italy,IT,Apulia,IT-75,75,"San Giovanni Rotondo (FG)",0,,,FGSGR,http://www.garganovolo.it,,"Gargano, Gargano Volo",50,2017-02-02T04:29:56+00:00
319647,IT-0334,small_airport,"Aviosuperficie Antares",40.504649,17.965087,167,EU,Italy,IT,Apulia,IT-75,75,"San Pietro Vernotico (BR)",0,,,BRSPV,,,"Aeroclub Brindisi,Antares",50,2016-12-02T05:54:11+00:00
315862,IT-0094,small_airport,"Aviosuperficie Macrì",40.054607,18.214738,,EU,Italy,IT,Apulia,IT-75,75,"Supersano (LE)",0,,,LESUP,http://www.aviosuperficiemacri.it,,,50,2017-02-10T06:56:21+00:00
315977,IT-0124,small_airport,"La Quercia",40.963053,16.633016,1181,EU,Italy,IT,Apulia,IT-75,75,"Toritto (BA)",0,,,BATDQ,,,,50,2020-11-09T12:04:31+00:00
319983,IT-0382,small_airport,"Gemini Flying Field",39.8948,18.1904,323,EU,Italy,IT,Apulia,IT-75,75,"Ugento (LE)",0,,,LEUGN,,,"Campo di Volo Gemini",50,2021-01-28T14:15:47+00:00
337025,IT-0571,closed,"Campo di volo Marchese",41.407394,15.29284,,EU,Italy,IT,Apulia,IT-75,75,,0,,,,,,,0,2020-10-28T14:48:59+00:00
337062,IT-0577,heliport,"Eliporto Isola di S.Nicola",42.124193,15.510389,,EU,Italy,IT,Apulia,IT-75,75,,0,,,,,,,0,2020-11-01T08:59:15+00:00
337200,IT-0606,heliport,"Eliporto di mergenza ospedale antonio perrino",40.625189,17.915654,,EU,Italy,IT,Apulia,IT-75,75,,0,,,,,,,0,2020-11-11T13:19:44+00:00
430378,IT-0707,heliport,"Elisuperficie Ospedale Madonna delle Grazie",40.65293,16.61362,,EU,Italy,IT,Apulia,IT-75,75,,0,,,,,,,0,2022-10-07T04:01:43+00:00
337164,IT-0597,heliport,"Heliport Acquaviva hospital",40.864702,16.801379,,EU,Italy,IT,Apulia,IT-75,75,"Acquaviva delle fonti",0,,,,,,,0,2020-11-10T08:47:21+00:00
337138,IT-0586,heliport,"Elisuperficie nido delle aquile",40.938208,16.495076,,EU,Italy,IT,Apulia,IT-75,75,Altamura,0,,,,,,,0,2020-11-09T11:47:51+00:00
337141,IT-0588,heliport,"Elisuperficie di emergenza",40.9009,16.620909,,EU,Italy,IT,Apulia,IT-75,75,Altamura,0,,,,,,,0,2020-11-09T11:59:36+00:00
337142,IT-0589,heliport,Eliporto,40.819787,16.470737,,EU,Italy,IT,Apulia,IT-75,75,Altamura,0,,,,,,,0,2020-11-09T12:08:42+00:00
340344,IT-0623,closed,"Castelluccio Airfield",41.319914,15.544642,,EU,Italy,IT,Apulia,IT-75,75,"Ascoli Satriano (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Castelluccio_Airfield,,0,2021-01-28T13:39:45+00:00
336942,IT-0555,closed,"Campo di volo L'Airone",40.972203,16.909364,673,EU,Italy,IT,Apulia,IT-75,75,Bari,0,,,,,,,0,2020-10-22T09:35:52+00:00
337153,IT-0590,heliport,"Bari Guardia di Finanza Heliport",41.138072,16.775689,,EU,Italy,IT,Apulia,IT-75,75,Bari,0,,,,,,,0,2021-01-28T13:21:57+00:00
337156,IT-0591,heliport,"Bari Fire Department Heliport",41.134553,16.760974,,EU,Italy,IT,Apulia,IT-75,75,Bari,0,,,,,,,0,2021-01-28T13:22:08+00:00
337157,IT-0592,heliport,"Bari Police Heliport",41.134322,16.760116,,EU,Italy,IT,Apulia,IT-75,75,Bari,0,,,,,,,0,2021-01-28T13:22:16+00:00
337158,IT-0593,heliport,"Bari Carabinieri Heliport",41.137914,16.781691,,EU,Italy,IT,Apulia,IT-75,75,Bari,0,,,,,,,0,2021-01-28T13:21:22+00:00
337159,IT-0594,heliport,"Bari Coast Guard Heliport",41.13808,16.847448,,EU,Italy,IT,Apulia,IT-75,75,Bari,0,,,,,,,0,2021-01-28T13:20:54+00:00
337160,IT-0595,heliport,"Eliporto Ospedale di Bari",41.112938,16.858177,,EU,Italy,IT,Apulia,IT-75,75,Bari,0,,,,,,,0,2020-11-10T06:27:52+00:00
337161,IT-0596,heliport,"Eliporto esercito italiano",41.096721,16.879592,,EU,Italy,IT,Apulia,IT-75,75,Bari,0,,,,,,,0,2020-11-10T06:32:33+00:00
337135,IT-0584,heliport,"Eliporto di emergenza",41.314728,16.253457,,EU,Italy,IT,Apulia,IT-75,75,Barletta,0,,,,,,,0,2020-11-09T05:09:45+00:00
337202,IT-0607,heliport,"Eliporto Leanorado SPA confindustria",40.673331,17.921813,,EU,Italy,IT,Apulia,IT-75,75,Brindisi,0,,,,,,,0,2020-11-11T13:24:34+00:00
340343,IT-0622,closed,"Canne Airfield",41.932778,15.070556,,EU,Italy,IT,Apulia,IT-75,75,"Campomarino (CB)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Canne_Airfield,,0,2021-01-28T13:38:12+00:00
340350,IT-0629,closed,"Madna Airfield",41.922778,15.075278,,EU,Italy,IT,Apulia,IT-75,75,"Campomarino (CB)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Madna_Airfield,,0,2021-01-28T13:45:33+00:00
340352,IT-0631,closed,"Ramitelli Airfield",41.908333,15.116667,,EU,Italy,IT,Apulia,IT-75,75,"Campomarino (CB)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Ramitelli_Airfield,,0,2021-01-28T13:47:01+00:00
345412,IT-0680,closed,"Airbase Pantanella",41.136989,15.920187,,EU,Italy,IT,Apulia,IT-75,75,"Canosa di Puglia",0,,,,https://www.forgottenairfields.com/airfield-pantanella-580.html,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex,,0,2021-06-12T06:17:34+00:00
337173,IT-0598,heliport,"Heliport Castellana grotte",40.883284,17.148167,,EU,Italy,IT,Apulia,IT-75,75,"Castellana Grotte",0,,,,,,,0,2020-11-10T18:34:35+00:00
337134,IT-0583,heliport,"Eliporto di soccorso",41.272759,15.917548,,EU,Italy,IT,Apulia,IT-75,75,Cerignola,0,,,,,,,0,2020-11-09T05:03:03+00:00
340346,IT-0625,closed,"Cerignola Airfield",41.242339,15.80525,,EU,Italy,IT,Apulia,IT-75,75,"Cerignola (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Cerignola_Airfield,,0,2021-01-28T13:42:11+00:00
340347,IT-0626,closed,"Giulia Airfield",41.304167,15.841667,,EU,Italy,IT,Apulia,IT-75,75,"Cerignola (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Giulia_Airfield,,0,2021-01-28T13:43:16+00:00
340354,IT-0633,closed,"San Giovanni Airfield",41.239417,15.801825,,EU,Italy,IT,Apulia,IT-75,75,"Cerignola (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#San_Giovanni_Airfield,,0,2021-01-28T13:49:00+00:00
340360,IT-0639,closed,"Torretto Airfield",41.181944,15.763889,,EU,Italy,IT,Apulia,IT-75,75,"Cerignola (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Torretto_Airfield,,0,2021-01-28T13:55:07+00:00
336965,IT-0559,closed,"Campo di volo Condor",40.242331,18.034047,,EU,Italy,IT,Apulia,IT-75,75,Copertino,0,,,,,,,0,2020-10-24T10:31:49+00:00
336964,IT-0558,closed,"Campo di volo Cutrofiano",40.102031,18.243635,,EU,Italy,IT,Apulia,IT-75,75,Cutrofiano,0,,,,,,,0,2020-10-24T10:25:03+00:00
324808,IT-0528,closed,"Dune Aeroclub Città Bianca ""Francesco Santoro""",40.772189,17.637754,,EU,Italy,IT,Apulia,IT-75,75,Fasano,0,,,,,,"BAFAS, BAFAS",0,2020-10-27T05:08:17+00:00
337270,IT-0616,heliport,"Helipad Masseria del Cardinale",40.801994,17.443864,,EU,Italy,IT,Apulia,IT-75,75,Fasano,0,,,,https://www.masseriarelaisdelcardinale.it/,,,0,2020-11-13T15:53:24+00:00
337039,IT-0572,heliport,"Alidaunia Foggia Heliport",41.423977,15.533971,278,EU,Italy,IT,Apulia,IT-75,75,Foggia,0,,,,https://alidaunia.it/,https://en.wikipedia.org/wiki/Alidaunia,,0,2021-01-27T17:43:55+00:00
337133,IT-0582,heliport,Eliporto,41.424399,15.639499,,EU,Italy,IT,Apulia,IT-75,75,Foggia,0,,,,,,,0,2020-11-09T04:50:03+00:00
340345,IT-0624,closed,"Celone Airfield",41.551111,15.558889,,EU,Italy,IT,Apulia,IT-75,75,"Foggia (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Celone_Airfield_(Foggia_#1),,0,2021-01-28T13:41:00+00:00
340361,IT-0640,closed,"Tortorella Airfield",41.484722,15.652778,,EU,Italy,IT,Apulia,IT-75,75,"Foggia (FG)",0,,,,,https://en.wikipedia.org/wiki/Tortorella_Airfield,,0,2021-01-28T13:55:53+00:00
337218,IT-0609,heliport,"Heliport Military",40.244985,18.136781,,EU,Italy,IT,Apulia,IT-75,75,Galatina,0,,,,,,,0,2020-11-12T07:09:28+00:00
337221,IT-0611,heliport,"Gallipoli Heliport",40.056785,17.982012,,EU,Italy,IT,Apulia,IT-75,75,Gallipoli,0,,,,,,,0,2021-01-27T17:40:05+00:00
337222,IT-0612,heliport,"Heliport turistic gallipoli",40.023905,18.022041,,EU,Italy,IT,Apulia,IT-75,75,Gallipoli,0,,,,,,,0,2020-11-12T07:23:46+00:00
337272,IT-0618,heliport,"Helipad  Salento Helicopters",40.067439,18.002,,EU,Italy,IT,Apulia,IT-75,75,Gallipoli,0,,,,https://www.facebook.com/salentohelicopters,https://www.pleis.it/Salento/Divertiti/Gallipoli_68/Salento_Helicopters,,0,2020-11-14T05:55:52+00:00
337196,IT-0602,heliport,"Eliporto di Grottaglie",40.520956,17.39846,,EU,Italy,IT,Apulia,IT-75,75,Grottaglie,0,,,,,,,0,2020-11-11T13:02:00+00:00
337197,IT-0603,heliport,"Eliporto militare marina italiana",40.515606,17.408025,,EU,Italy,IT,Apulia,IT-75,75,Grottaglie,0,,,,,,,0,2020-11-11T13:05:21+00:00
336966,IT-0560,closed,"Campo di volo La Fenice",40.377356,18.11211,,EU,Italy,IT,Apulia,IT-75,75,Lecce,0,,,,,,,0,2020-10-24T10:38:47+00:00
340348,IT-0627,closed,"Lesina Airfield",41.863333,15.311389,,EU,Italy,IT,Apulia,IT-75,75,"Lesina (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Lesina_Airfield,,0,2021-01-28T13:44:11+00:00
340342,IT-0621,closed,"Biferno Airfield",41.964724,15.054531,,EU,Italy,IT,Apulia,IT-75,75,"Lido Campomarino (CB)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Biferno_Airfield,,0,2021-01-28T13:36:47+00:00
340349,IT-0628,closed,"Lucera Airfield",41.497978,15.419444,,EU,Italy,IT,Apulia,IT-75,75,"Lucera (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Lucera_Airfield,,0,2021-01-28T13:44:44+00:00
340353,IT-0632,closed,"Salsola Airfield",41.548333,15.4575,,EU,Italy,IT,Apulia,IT-75,75,"Lucera (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Salsola_Airfield_(Foggia_Satellite_#3),,0,2021-01-28T13:48:21+00:00
340364,IT-0643,closed,"Vincenzo Airfield",41.411111,15.424444,,EU,Italy,IT,Apulia,IT-75,75,"Lucera (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Vincenzo_Airfield,,0,2021-01-28T13:58:38+00:00
337199,IT-0605,heliport,"Eliporto aereotre",40.448041,17.622639,,EU,Italy,IT,Apulia,IT-75,75,Manduria,0,,,,,,,0,2020-11-11T13:16:23+00:00
337024,IT-0570,closed,"Mil Airport Orta Nova Borgo Mezzanone",41.40601,15.728517,124,EU,Italy,IT,Apulia,IT-75,75,Manfredonia,0,,,,,https://it.wikipedia.org/wiki/Aeroporto_di_Borgo_Mezzanone,"LIBO, LIBO",0,2020-10-29T05:15:45+00:00
340351,IT-0630,closed,"Pantanella Airfield",41.495833,15.791667,,EU,Italy,IT,Apulia,IT-75,75,"Manfredonia (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Pantanella_Airfield,,0,2021-01-28T13:46:26+00:00
317011,LIBH,heliport,"Marina di Ginosa Heliport",40.424107,16.887501,26,EU,Italy,IT,Apulia,IT-75,75,"Marina di Ginosa",0,LIBH,,,,,,0,2016-02-14T17:53:51+00:00
337271,IT-0617,heliport,"Helipad military",40.643136,17.206854,,EU,Italy,IT,Apulia,IT-75,75,"Martina Franca",0,,,,,,,0,2020-11-13T16:01:38+00:00
336961,IT-0557,closed,"Aviosuperficie Torre S.Emiliano",40.110195,18.49072,,EU,Italy,IT,Apulia,IT-75,75,"Masseria autigne Otranto",0,,,,https://fr.reserving.com/hotels/europe/italie/pouilles/lecce/otranto/masseria-autigne,,,0,2020-10-24T06:57:36+00:00
337220,IT-0610,heliport,"Melendugno Heliport",40.246606,18.436303,,EU,Italy,IT,Apulia,IT-75,75,"Melendugno (LE)",0,,,,,,,0,2021-01-28T14:12:52+00:00
337174,IT-0599,heliport,"Eliporto il Melograno",40.922345,17.276983,,EU,Italy,IT,Apulia,IT-75,75,Monopoli,0,,,,https://www.melograno.com/en/,,,0,2020-11-11T02:50:29+00:00
337269,IT-0615,heliport,"Helipad Paretano",40.822761,17.283141,,EU,Italy,IT,Apulia,IT-75,75,Monopoli,0,,,,http://www.agriturismoparetano.it/eng/services.html,,,0,2020-11-13T15:05:20+00:00
337198,IT-0604,heliport,"Eliporto le dune",40.771296,17.637691,,EU,Italy,IT,Apulia,IT-75,75,Ostuni,0,,,,,,,0,2020-11-11T13:11:25+00:00
337224,IT-0614,heliport,"Otranto Helicopter Base",40.116062,18.499716,,EU,Italy,IT,Apulia,IT-75,75,Otranto,0,,,,,,,0,2020-11-13T07:41:53+00:00
337045,IT-0574,heliport,"Eliporto Peschici",41.9282,16.012654,,EU,Italy,IT,Apulia,IT-75,75,Peschici,0,,,,https://www.peschici.com/eliporto-elisccorso-peschici/porto-eleiporto-scuole-uffici-comunali/04/,,,0,2020-10-30T14:56:27+00:00
337020,IT-0567,closed,"Campo di volo Pogliano Fly",41.00888,17.177821,85,EU,Italy,IT,Apulia,IT-75,75,Polignano,0,,,,,,,0,2020-10-28T12:28:10+00:00
336982,IT-0562,closed,"Porto Cesareo",40.292833,17.834566,,EU,Italy,IT,Apulia,IT-75,75,"Porto Cesareo",0,,,,,,,0,2020-10-25T07:13:50+00:00
337021,IT-0568,closed,"Campo di volo Masseria Modesti",40.988856,16.407877,1575,EU,Italy,IT,Apulia,IT-75,75,"Ruvo di puglia",0,,,,,,,0,2020-10-28T12:46:58+00:00
337041,IT-0573,heliport,"Eliporto S.G.Rotondo",41.693749,15.710771,1801,EU,Italy,IT,Apulia,IT-75,75,"San Giovanni Rotondo",0,,,,https://alidaunia.it/helipad-posts/san-giovanni-rotondo,"https://www.google.it/maps/place/Elisuperficie+Alidaunia/@41.6937147,15.7107778,15z/data=!4m5!3m4!1s0x0:0x1eb4e345f78bde22!8m2!3",,0,2020-10-30T10:52:59+00:00
321758,IT-0523,closed,"San Pancrazio Air Base",40.437947,17.857062,,EU,Italy,IT,Apulia,IT-75,75,"San Pancrazio Salentino (BR)",0,,,,,https://en.wikipedia.org/wiki/San_Pancrazio_Airfield,,0,2021-01-28T14:16:19+00:00
336996,IT-0564,closed,"Campo di volo Area 51 2",40.5306,18.053026,,EU,Italy,IT,Apulia,IT-75,75,"San Pietro Vernotico (Campo di Mare)",0,,,,,,,0,2020-10-26T05:00:59+00:00
337131,IT-0581,heliport,Eliporto,41.632838,15.389813,,EU,Italy,IT,Apulia,IT-75,75,"San Severo",0,,,,,,,0,2020-11-09T03:55:46+00:00
340355,IT-0634,closed,"San Severo Airfield",41.7125,15.43,,EU,Italy,IT,Apulia,IT-75,75,"San Severo (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#San_Severo_Airfield,,0,2021-01-28T13:50:22+00:00
340362,IT-0641,closed,"Triolo Airfield",41.625,15.458333,,EU,Italy,IT,Apulia,IT-75,75,"San Severo (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Triolo_Airfield,,0,2021-01-28T13:56:47+00:00
337206,IT-0608,heliport,"Eliporto Sant'anna",40.322937,17.824878,,EU,Italy,IT,Apulia,IT-75,75,"Santa Chiara",0,,,,,,,0,2020-11-11T14:29:17+00:00
340357,IT-0636,closed,"Spinazzola Airfield",40.949167,16.229444,,EU,Italy,IT,Apulia,IT-75,75,"Spinazzola (BT)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Spinazzola_Airfield,,0,2021-01-28T13:52:33+00:00
340359,IT-0638,closed,"Stornara Airfield",41.290108,15.740617,,EU,Italy,IT,Apulia,IT-75,75,"Stornara (FG)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Stornara_Airfield,,0,2021-01-28T13:54:11+00:00
337184,IT-0600,heliport,"Eliporto militare",40.447845,17.252242,,EU,Italy,IT,Apulia,IT-75,75,Taranto,0,,,,,,,0,2020-11-11T02:56:33+00:00
337185,IT-0601,heliport,"Eliporto militare",40.469739,17.27628,,EU,Italy,IT,Apulia,IT-75,75,Taranto,0,,,,,,,0,2020-11-11T03:03:30+00:00
337140,IT-0587,heliport,"Elisuperficie la Quercia",40.963263,16.632791,,EU,Italy,IT,Apulia,IT-75,75,Toritto,0,,,,,,,0,2020-11-09T12:05:11+00:00
336983,IT-0563,closed,"Campo di volo Area 51 Torre Santa Susanna",40.503056,17.7625,,EU,Italy,IT,Apulia,IT-75,75,"Torre Santa Susanna",0,,,,,,,0,2020-10-26T04:53:44+00:00
340358,IT-0637,closed,"Sterparone Airfield",41.601744,15.306667,,EU,Italy,IT,Apulia,IT-75,75,"Torremaggiore (FG)",0,,,,,https://en.wikipedia.org/wiki/Sterparone_Airfield,,0,2021-01-28T13:53:17+00:00
337137,IT-0585,heliport,"Eliporto Militare",41.253178,16.413456,,EU,Italy,IT,Apulia,IT-75,75,Trani,0,,,,,,,0,2020-11-09T11:43:12+00:00
337112,IT-0579,heliport,"Eliporto Vico del Gargano",41.894802,15.964009,,EU,Italy,IT,Apulia,IT-75,75,"Vico del Gargano",0,,,,,,,0,2020-11-08T06:57:26+00:00
337114,IT-0580,heliport,"Eliporto Militare Jactenente",41.821111,15.987275,,EU,Italy,IT,Apulia,IT-75,75,"Vico del Gargano",0,,,,,,,0,2020-11-08T09:50:11+00:00
333095,VIF,heliport,"Vieste Heliport",41.866417,16.165116,14,EU,Italy,IT,Apulia,IT-75,75,Vieste,0,,VIF,,,,,0,2021-01-27T17:42:54+00:00
319999,IT-0386,closed,"Volo Club Falchi Grigi",41.9101,16.0993,98,EU,Italy,IT,Apulia,IT-75,75,"Vieste (FG)",0,,,,,,,0,2016-08-28T11:34:38+00:00
