id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2214,EDDH,large_airport,"Hamburg Helmut Schmidt Airport",53.630402,9.98823,53,EU,Germany,DE,Hamburg,DE-HH,HH,Hamburg,1,EDDH,HAM,,https://www.hamburg-airport.de/en/,https://en.wikipedia.org/wiki/Hamburg_Airport,"Hamburg-Fuhlsbüttel Airport",1012575,2021-03-12T16:04:07+00:00
2234,EDHI,medium_airport,"Hamburg-Finkenwerder Airport",53.5352783203125,9.835556030273438,23,EU,Germany,DE,Hamburg,DE-HH,HH,Hamburg,0,EDHI,XFW,,,https://en.wikipedia.org/wiki/Hamburg_Finkenwerder_Airport,,575,2009-01-20T12:14:53+00:00
355231,HHBG,heliport,"Christoph Hansa ADAC Helipad",53.507971,10.173382,136,EU,Germany,DE,Hamburg,DE-HH,HH,Hamburg,0,,,,,https://de.wikipedia.org/wiki/Christoph_Hansa,"HHBG, BG Klinikum Boberg",0,2022-07-09T11:40:39+00:00
315961,DE-0299,small_airport,"Boberg Airfield",53.5147,10.1442,2,EU,Germany,DE,Hamburg,DE-HH,HH,,0,,,,http://www.hac-boberg.de/,,,50,2015-10-22T21:09:21+00:00
315805,DE-0271,small_airport,"Fischbek Airfield",53.4561,9.8317,217,EU,Germany,DE,Hamburg,DE-HH,HH,Fischbek,0,,,,http://www.segelflugclub-fischbek.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Fischbek,,50,2022-07-05T11:31:31+00:00
355548,DE-0490,heliport,"Bethesda Hospital Helipad",53.48615,10.234677,95,EU,Germany,DE,Hamburg,DE-HH,HH,Bergedorf,0,,,BKB,https://www.klinik-bergedorf.de/start,,,0,2022-07-09T12:29:41+00:00
355552,DE-0491,heliport,"Wilhelmstift Catholic Children's Hospital Helipad",53.587442,10.164236,80,EU,Germany,DE,Hamburg,DE-HH,HH,Hamburg,0,,,KKKW,,https://de.wikipedia.org/wiki/Katholisches_Kinderkrankenhaus_Wilhelmstift,,0,2022-07-09T13:00:15+00:00
355553,DE-0492,heliport,"Hamburg Military Hospital Helipad",53.596875,10.077857,56,EU,Germany,DE,Hamburg,DE-HH,HH,Hamburg,0,,,BWK,https://hamburg.bwkrankenhaus.de/startseite.html,https://de.wikipedia.org/wiki/Bundeswehrkrankenhaus_Hamburg,,0,2022-07-09T13:42:15+00:00
355555,DE-0494,heliport,"Asklepios Hospital Harburg Helipad",53.459786,9.950835,210,EU,Germany,DE,Hamburg,DE-HH,HH,Hamburg,0,,,AKHAR,https://www.asklepios.com/hamburg/harburg/,,,0,2022-07-09T14:39:22+00:00
355556,DE-0495,heliport,"Asklepios Hospital Altona Heliport",53.555431,9.902346,85,EU,Germany,DE,Hamburg,DE-HH,HH,Hamburg,0,,,AKHA,https://www.asklepios.com/hamburg/altona/,https://de.wikipedia.org/wiki/Asklepios_Klinik_Altona,,0,2022-07-09T14:57:21+00:00
355557,DE-0496,heliport,"University of Hamburg Medical Center Eppendorf Helipad",53.591518,9.973955,200,EU,Germany,DE,Hamburg,DE-HH,HH,Hamburg,0,,,,,https://en.wikipedia.org/wiki/University_Medical_Center_Hamburg-Eppendorf,,0,2022-07-09T15:37:51+00:00
