id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4398,LKKU,medium_airport,"Kunovice Airport",49.02939987182617,17.439699172973633,581,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,"Uherské Hradiště",0,LKKU,UHE,,,https://en.wikipedia.org/wiki/Kunovice_Airport,"Letiště Kunovice",250,2009-02-11T17:10:18+00:00
30049,LKKM,small_airport,"Kroměříž Airfield",49.285599,17.4158,620,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Kroměříž,0,LKKM,,,http://www.lkkm.cz/,,,50,2021-11-13T10:35:51+00:00
30227,LKOT,small_airport,"Zlín Otrokovice Airfield",49.198299,17.517799,600,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Otrokovice,0,LKZL,,,,,,50,2020-02-10T04:25:21+00:00
324117,CZ-0161,small_airport,"Letiště Luhačovice",49.088188,17.718769,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Luhačovice,0,LKLU,,,,,,50,2021-05-30T05:17:18+00:00
316350,LKSP,small_airport,"Zlín Štípa",49.272778,17.746389,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,,0,,,,,,,50,2015-11-15T05:58:15+00:00
316640,CZ-0075,small_airport,Slušovice,49.2588889,17.8133333,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,,0,,,,,,,50,2016-01-07T05:37:56+00:00
316680,CZ-0090,small_airport,Boršice,49.0513889,17.3675,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,,0,,,,,,,50,2016-01-12T15:05:22+00:00
321025,CZ-0132,small_airport,"Bojkovice Airfield",49.0302777,17.8172221,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,,0,,,,http://www.letiste-bojkovice.cz,,,50,2016-11-04T02:02:19+00:00
321662,CZ-0147,small_airport,"Bánov Airstrip",48.983399,17.704586,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Bánov,0,,,,,,,50,2022-03-24T08:39:58+00:00
29956,LKHO,closed,"Holešov Airport",49.3143997,17.5688992,761,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Holešov,0,,,,,https://en.wikipedia.org/wiki/Hole%C5%A1ov_Airport,"LKHO, LKHO, GTW",50,2016-01-24T08:08:58+00:00
320480,CZ-0121,small_airport,"Kelč Airstrip",49.4577713,17.8201705,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Kelč,0,,,,,,,50,2016-09-24T09:15:04+00:00
320406,CZ-0119,small_airport,"Letiště Poličná / Juřinka",49.4763957,17.9254001,,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,"Valašské Meziříčí",0,,,ULVMEZ,,,,50,2016-09-21T05:13:50+00:00
43962,CZ-0045,heliport,"Hospital Heliport",49.29138946533203,17.381389617919922,666,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Kroměříž,0,,,,,,,0,2009-03-27T18:08:06+00:00
43961,CZ-0044,heliport,"Bat’A Hospital Heliport",49.22614669799805,17.705345153808594,738,EU,"Czech Republic",CZ,"Zlín Region",CZ-ZL,ZL,Zlín,0,,,,,,,0,2009-03-27T18:08:04+00:00
