id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5516,RCKH,large_airport,"Kaohsiung International Airport",22.577101,120.349998,31,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Xiaogang)",1,RCKH,KHH,,http://www.kia.gov.tw/english/e_index.asp,https://en.wikipedia.org/wiki/Kaohsiung_International_Airport,"Siaogang International Airport, 高雄國際航空站, 小港國際機場",1013175,2020-12-16T15:14:44+00:00
5509,RCAY,medium_airport,"Gangshan Air Force Base",22.782499,120.263,34,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Gangshan)",0,RCAY,,,,,"Kangshan, Air Force Academy, 空軍官校",250,2020-12-16T15:15:28+00:00
42427,TW-0002,small_airport,"Dongsha Island (Pratas Island) Airport",20.7066,116.721001,10,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Cijin - Pratas Island)",0,RCLM,DSX,,,https://en.wikipedia.org/wiki/Dongsha_Island_Airport,"Pratas Islands; Dongsha; 東沙環礁機場",50,2020-12-16T15:12:13+00:00
42429,TW-0004,medium_airport,"Zuoying Naval Airfield",22.705,120.280998,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Zuoying)",0,,,,,,"Port Saei, Tsoying, 左營區",250,2020-12-16T15:16:28+00:00
314646,RCSP,small_airport,"Taiping Island Airport",10.377089,114.365637,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Cijin - Taiping Island)",0,RCSP,,,,https://en.wikipedia.org/wiki/Taiping_Island_Airport,,50,2022-11-08T04:06:26+00:00
325275,TW-0014,heliport,"Kaohsiung Armed Forces General Hospital Heliport",22.625979,120.339912,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Lingya)",0,,,,https://802.mnd.gov.tw/ListP07002.ShowItemListState.do,,"Kaohsiung Armed Forces General Hospital; 高雄武裝總醫院直升機場",0,2020-12-16T15:16:47+00:00
325276,TW-0015,heliport,"Kaohsiung Veterans General Hospital Helipad",22.680648,120.322024,,AS,Taiwan,TW,"Kaohsiung (municipality)",TW-KHH,KHH,"Kaohsiung (Zuoying)",0,,,,https://www.vghtpe.gov.tw/Index.action,https://www.vghtpe.gov.tw/Index.action,"Kaohsiung Veterans’ General Hospital, 高雄退伍軍人總醫院直升機停機坪",0,2020-12-16T15:17:05+00:00
