id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2220,EDDP,large_airport,"Leipzig/Halle Airport",51.423889,12.236389,465,EU,Germany,DE,Saxony,DE-SN,SN,Leipzig,1,EDDP,LEJ,,https://www.mdf-ag.com/,https://en.wikipedia.org/wiki/Leipzig/Halle_Airport,"Schkeuditz Airport",1275,2022-10-22T14:11:28+00:00
2210,EDDC,medium_airport,"Dresden Airport",51.134123,13.767831,755,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,1,EDDC,DRS,,http://www.dresden-airport.de/en/index.html,https://en.wikipedia.org/wiki/Dresden_Airport,,750,2022-01-05T12:03:27+00:00
28621,EDCI,small_airport,"Flugplatz Klix",51.273888,14.506389,486,EU,Germany,DE,Saxony,DE-SN,SN,Bautzen,0,EDCI,,,http://www.aeroteam.de/index.php?whl=13000000&lg=de,http://de.wikipedia.org/wiki/Flugplatz_Klix,,50,2019-04-28T10:33:09+00:00
28695,EDAR,small_airport,"Pirna-Pratzschwitz Airfield",50.979603,13.908445,400,EU,Germany,DE,Saxony,DE-SN,SN,Pirna,0,EDAR,,,,,,50,2022-01-05T12:03:52+00:00
2200,EDBR,medium_airport,"Rothenburg/Görlitz Airfield",51.363335,14.95,518,EU,Germany,DE,Saxony,DE-SN,SN,Rothenburg/Oberlausitz,0,EDBR,,,http://www.flugplatz-rothenburg-goerlitz.de/,http://de.wikipedia.org/wiki/Flugplatz_Rothenburg/G%C3%B6rlitz,,250,2022-11-12T06:22:45+00:00
28505,EDOA,small_airport,"Flugplatz Auerbach",50.49889,12.377778,1880,EU,Germany,DE,Saxony,DE-SN,SN,Auerbach/Vogtl.,0,EDOA,,,http://www.flugplatzgesellschaft-auerbach.de/,http://de.wikipedia.org/wiki/Flugplatz_Auerbach,,50,2021-07-19T19:04:55+00:00
2183,EDAB,small_airport,"Flugplatz Bautzen",51.193611,14.519722,568,EU,Germany,DE,Saxony,DE-SN,SN,Bautzen,0,EDAB,,,http://www.flugplatz-bautzen.de/,http://de.wikipedia.org/wiki/Flugplatz_Bautzen,"Flugplatz Bautzen",50,2019-05-07T14:49:03+00:00
28766,EDBI,small_airport,"Zwickau Airfield",50.701668,12.453889,1050,EU,Germany,DE,Saxony,DE-SN,SN,Zwickau,0,EDBI,,,http://www.acz.de/,http://de.wikipedia.org/wiki/Flugplatz_Zwickau,"Flugplatz Zwickau",50,2022-11-12T06:22:14+00:00
29067,EDCJ,small_airport,"Chemnitz/Jahnsdorf Airfield",50.747501,12.8375,1198,EU,Germany,DE,Saxony,DE-SN,SN,Chemnitz,0,EDCJ,,,http://www.chemnitz-airport.de/,http://de.wikipedia.org/wiki/Flugplatz_Chemnitz-Jahnsdorf,,50,2022-11-12T06:29:49+00:00
2188,EDAK,small_airport,"Flugplatz Großenhain",51.308056,13.555556,417,EU,Germany,DE,Saxony,DE-SN,SN,Großenhain,0,EDAK,,,,,Grossenhain,50,2020-05-01T06:00:03+00:00
2191,EDAU,small_airport,"Riesa-Göhlis Airport",51.2936096191,13.3561105728,322,EU,Germany,DE,Saxony,DE-SN,SN,Riesa,0,EDAU,IES,,,,,50,2013-07-18T20:44:27+00:00
28530,EDOE,small_airport,"Flugplatz Böhlen",51.21389,12.363611,430,EU,Germany,DE,Saxony,DE-SN,SN,Böhlen,0,EDOE,,,http://www.edoe.de/,http://de.wikipedia.org/wiki/Flugplatz_B%C3%B6hlen,Boehlen,50,2021-07-19T18:39:00+00:00
29080,EDOH,small_airport,"Langhennersdorf Airport",50.948333740234375,13.261667251586914,1266,EU,Germany,DE,Saxony,DE-SN,SN,Freiberg,0,EDOH,,,http://www.edoh.de/,http://de.wikipedia.org/wiki/Flugplatz_Langhennersdorf,"Flugplatz Langhennersdorf",50,2009-01-20T12:15:09+00:00
28574,EDBX,small_airport,"Görlitz Airfield",51.15889,14.950278,778,EU,Germany,DE,Saxony,DE-SN,SN,Görlitz,0,EDBX,,,,http://de.wikipedia.org/wiki/Flugplatz_G%C3%B6rlitz,Goerlitz,50,2022-11-05T06:22:59+00:00
28655,EDAT,small_airport,"Nardt Airfield",51.451111,14.199444,384,EU,Germany,DE,Saxony,DE-SN,SN,Hoyerswerda,0,EDAT,,,,,,50,2019-02-18T01:44:44+00:00
2205,EDCM,small_airport,"Kamenz Airport",51.29694366455078,14.1274995803833,495,EU,Germany,DE,Saxony,DE-SN,SN,Kamenz,0,EDCM,,,http://www.fc-kamenz.de/,http://de.wikipedia.org/wiki/Flugplatz_Kamenz,,50,2009-01-20T12:14:47+00:00
331680,DE-0425,small_airport,"Agrarflugfeld Machern",51.3586195,12.6117779,,EU,Germany,DE,Saxony,DE-SN,SN,Machern,0,,,,,,,50,2019-07-15T05:21:01+00:00
28580,EDAG,small_airport,"Flugplatz Großrückerswalde",50.644169,13.126389,2198,EU,Germany,DE,Saxony,DE-SN,SN,Marienberg,0,EDAG,,,,,,50,2020-05-01T05:59:38+00:00
28682,EDOQ,small_airport,"Flugplatz Oschatz",51.296665,13.078333,502,EU,Germany,DE,Saxony,DE-SN,SN,Oschatz,0,EDOQ,,,http://www.fliegerclub-oschatz.de/,http://de.wikipedia.org/wiki/Flugplatz_Oschatz,"Flugplatz Oschatz",50,2021-07-19T18:03:09+00:00
315568,DE-0230,small_airport,"Riesa-Canitz Airfield",51.3024,13.228,410,EU,Germany,DE,Saxony,DE-SN,SN,Riesa,0,,,,http://segelwiese-canitz.de/,,,50,2018-04-07T17:26:48+00:00
28706,EDAW,small_airport,"Roitzschjora Airfield",51.577778,12.494444,289,EU,Germany,DE,Saxony,DE-SN,SN,Roitzschjora,0,EDAW,,,,,,50,2019-02-18T01:43:54+00:00
29069,EDCT,small_airport,"Flugplatz Taucha",51.395,12.536944,492,EU,Germany,DE,Saxony,DE-SN,SN,Taucha,0,EDCT,,,http://www.fclt.de/,http://de.wikipedia.org/wiki/Flugplatz_Taucha,"Flugplatz Taucha",50,2021-01-23T11:54:14+00:00
44584,DE-0015,heliport,"Dresden Friedrichstadt Hospital Helipad",51.058101654052734,13.718999862670898,,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,0,,,,,,,0,2009-07-19T16:46:04+00:00
315949,DE-0294,small_airport,Zschorna,51.3863889,12.8202778,,EU,Germany,DE,Saxony,DE-SN,SN,,0,,,,,,,50,2015-10-22T13:34:07+00:00
316132,DE-0339,small_airport,"Hartenstein-Thierfeld UL",50.676111,12.681667,1361,EU,Germany,DE,Saxony,DE-SN,SN,,0,,,,,,,50,2022-07-05T11:41:32+00:00
333985,DE-0427,small_airport,"Agrar-Flugfeld Zwochau",51.46339,12.23996,,EU,Germany,DE,Saxony,DE-SN,SN,,0,,,,,,,50,2020-04-28T05:13:32+00:00
331091,EDOG,small_airport,"Torgau-Beilrode Airport",51.570907,13.051641,,EU,Germany,DE,Saxony,DE-SN,SN,Beilrode,0,EDOG,,,,,,50,2019-04-29T14:48:15+00:00
327063,DE-0414,small_airport,"Agrarflugplatz Brodau",51.4987,12.32983,,EU,Germany,DE,Saxony,DE-SN,SN,Brodau,0,,,,,,,50,2018-04-13T01:19:46+00:00
320634,DE-0357,small_airport,"UL-Flugplatz Brauna",51.283611,14.061667,587,EU,Germany,DE,Saxony,DE-SN,SN,Kamenz,0,,,,,,,50,2018-12-15T06:44:37+00:00
327064,DE-0415,small_airport,"Laussig Agricultural Airstrip",51.535632,12.642359,,EU,Germany,DE,Saxony,DE-SN,SN,Laussig,0,,,,,,"EXMB, Agrarflugplatz Laußig, Laußig",50,2022-11-13T07:28:55+00:00
320790,DE-0368,small_airport,"Mohorn Airfield",50.997963,13.446165,1173,EU,Germany,DE,Saxony,DE-SN,SN,Mohorn,0,,,,,,,50,2022-01-05T12:04:36+00:00
320213,DE-0353,small_airport,"Beedeln Ultralight Flightpark",51.007235,12.814543,,EU,Germany,DE,Saxony,DE-SN,SN,Seelitz,0,,,,,,,50,2022-02-18T04:43:33+00:00
308065,DE-0350,closed,"Brandis Airbase",51.328383,12.656439,525,EU,Germany,DE,Saxony,DE-SN,SN,Brandis,0,,,,,,"Flugplatz Polenz, Fliegerhorst Waldpolenz, Flugplatz Brandis",0,2016-02-19T11:15:14+00:00
355093,DE-0485,heliport,"Bundespolizei Dresden",51.133696,13.773546,,EU,Germany,DE,Saxony,DE-SN,SN,Dresden,0,,,,,,,0,2022-06-21T06:00:44+00:00
