id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
338534,JP-0829,small_airport,"JGSDF Osadano Airstrip",35.28523,135.18161,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Fukuchiyama,0,,,,,,,50,2021-01-02T17:15:49+00:00
338533,JP-0828,closed,"Fukuchiyama Air Base",35.30538,135.16967,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Fukuchiyama,0,,,,,,,0,2021-01-01T03:16:29+00:00
339693,JP-1056,heliport,"Kameoka Special Heliport",35.01184,135.60469,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kameoka,0,,,,,,,0,2021-01-15T15:54:37+00:00
336032,JP-0344,heliport,"Kyoto Station Heliport",34.985834,135.75899,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2020-09-23T16:37:19+00:00
340741,JP-1294,closed,"Nijo Castle Airstrip",35.013611,135.751389,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-02-05T15:28:33+00:00
336034,JP-0346,heliport,"Kyoto Prefectural University Hospital Heliport",35.024778,135.770363,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2020-09-23T16:40:18+00:00
336033,JP-0345,heliport,"Kyoto Station West Heliport",34.985917,135.756115,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2020-09-23T16:38:27+00:00
339366,JP-1010,small_airport,"Kyoto Gliderport",34.91961,135.75576,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,50,2021-01-12T21:34:56+00:00
342993,JP-1662,heliport,"Ayabe Heliport",35.3281,135.28504,377,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Ayabe,0,,,,,,,0,2021-04-14T18:20:37+00:00
343676,JP-1853,heliport,"Fukuchiyama City Hospital Heliport",35.30362,135.11232,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Fukuchiyama,0,,,,,,,0,2021-04-29T15:17:32+00:00
338535,JP-0830,heliport,"Bridgestone Helipad",35.28393,135.15921,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Fukuchiyama,0,,,,,,,0,2021-01-01T03:18:20+00:00
338532,JP-0827,heliport,"Fukuchiyama Heliport",35.29055,135.11531,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Fukuchiyama,0,,,,,,,0,2021-01-01T03:15:34+00:00
344433,JP-2048,heliport,"HAT Kobe Wakihama Building 18 Helipad",34.69685,135.20899,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kobe,0,,,,,,,0,2021-05-13T15:44:05+00:00
339368,JP-1012,closed,"Kyoto Airfield / Kyoto Aircraft Training Crew Center",34.88287,135.75192,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kumiyama,0,,,,,,,0,2021-01-12T21:37:30+00:00
339371,JP-1015,heliport,"Kyoto Prefectural Police Air Base Heliport",34.89623,135.75602,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kumiyama,0,,,,,,,0,2021-01-12T21:43:37+00:00
339370,JP-1014,heliport,"Kyoto Okamoto Memorial Hospital Helipad",34.87382,135.74781,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kumiyama,0,,,,,,,0,2021-01-12T21:42:44+00:00
343362,JP-1693,heliport,"Ichimori Auxiliary Heliport",35.14035,135.43508,701,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyotanba,0,,,,,,,0,2021-04-22T11:44:51+00:00
341576,JP-1576,closed,"Mineyama Airfield",35.60232,135.08604,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyotango,0,,,,,,,0,2021-03-03T14:18:14+00:00
343658,JP-1835,heliport,"Higashiyama Heliport",34.9998,135.78911,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-04-29T14:43:56+00:00
350251,JP-2705,heliport,"Kyoto Hotel Okura Helipad",35.01178,135.76941,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-12-07T12:38:43+00:00
340740,JP-1293,closed,"Katsuragawa Gliderfield",34.969722,135.720556,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2022-10-13T14:42:18+00:00
339369,JP-1013,heliport,"Keihoku Heliport",35.17584,135.6257,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-01-12T21:41:32+00:00
339367,JP-1011,heliport,"Kyoto City Fire Department Helipad",34.91816,135.73868,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-01-12T21:36:01+00:00
339365,JP-1009,heliport,"JPD Kyoto Heliport",34.9144,135.74349,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-01-12T21:33:11+00:00
339364,JP-1008,heliport,"Japan Red Cross Kyoto 1st Hospital Helipad",34.9812,135.77261,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-01-12T21:32:09+00:00
339363,JP-1007,heliport,"Kyoto University Hospital Helipad",35.01921,135.77663,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-01-12T21:31:21+00:00
339362,JP-1006,heliport,"Kyoto City Hospital Heliport",34.99726,135.73528,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2021-01-12T20:08:23+00:00
351984,JP-2787,heliport,"Nidec Corporation Head Office Building Heliport",34.95124,135.71602,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2022-01-26T21:52:26+00:00
352623,JP-2984,closed,"Former Takamine Helipad",35.06276,135.71944,994,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2022-02-10T18:13:35+00:00
352624,JP-2985,heliport,"Takamine Heliport",35.06505,135.72074,1102,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2022-02-10T18:14:34+00:00
336035,JP-0347,heliport,"Kyoto Prefectural Police Headquarters Heliport",35.020231,135.756866,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Kyoto,0,,,,,,,0,2020-09-23T16:41:24+00:00
309674,RJBM,heliport,"JMSDF Maizuru Heliport",35.490425,135.377196,16,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Maizuru,0,RJBM,,,,,,0,2020-06-19T11:45:56+00:00
339223,JP-0961,heliport,"Japan Coast Guard School Helipad",35.49204,135.35359,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Maizuru,0,,,,,,,0,2021-01-11T21:34:22+00:00
338619,JP-0886,heliport,"Maizuru Training Heliport",35.482294,135.397421,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Maizuru,0,,,,,,"Maizuru Training Airfield",0,2021-01-11T21:38:51+00:00
338618,JP-0885,closed,"Maizuru Emergency Runway",35.47077,135.36566,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Maizuru,0,,,,,,,0,2021-01-02T17:18:03+00:00
344425,JP-2040,closed,"Odashukuno Seaplane Base",35.55985,135.2512,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Miyazu,0,,,,,,,0,2021-05-13T15:30:29+00:00
341578,JP-1578,closed,"Kurita Seaplane Base",35.55177,135.23731,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Miyazu,0,,,,,,,0,2021-03-03T14:27:47+00:00
353344,JP-3022,heliport,"Marinetopia Heliport",35.58698,135.20573,7,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Miyazu,0,,,,,,,0,2022-03-07T17:22:24+00:00
343363,JP-1694,heliport,"Kyoto Chubu Medical Center Helipad",35.06986,135.52927,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Nantan,0,,,,,,,0,2021-04-22T11:45:56+00:00
344516,JP-2108,closed,"Okubo Airfield",34.87811,135.77197,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Uji,0,,,,,,,0,2021-05-14T09:06:19+00:00
344517,JP-2109,heliport,"JGSDF Camp Okubo Heliport",34.877,135.77169,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Uji,0,,,,,,,0,2021-05-14T09:07:36+00:00
344518,JP-2110,heliport,"Uji Tokushukai Medical Center Heliport",34.9032,135.78718,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Uji,0,,,,,,,0,2021-05-14T09:08:32+00:00
344265,JP-2006,heliport,"Koya Heliport",34.77402,135.90795,696,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Wazuka,0,,,,,,,0,2021-05-12T18:09:35+00:00
341577,JP-1577,heliport,"Kyoto University of Medicine North Medical Center Helipad",35.56996,135.1672,,AS,Japan,JP,"Kyōto Prefecture",JP-26,26,Yosano,0,,,,,,,0,2021-03-03T14:24:44+00:00
