id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5591,RJOB,medium_airport,"Okayama Momotaro Airport",34.756901,133.854996,806,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,1,RJOB,OKJ,,,https://en.wikipedia.org/wiki/Okayama_Airport,okayama,750,2020-06-18T18:33:50+00:00
336627,JP-0383,heliport,"Hotel Granvia Okayama Helipad",34.664173,133.917688,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2020-10-12T22:13:47+00:00
341573,JP-1574,heliport,"Famille Tower Plaza Helipad",34.673671,133.921372,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2021-03-03T14:12:42+00:00
334439,JP-0113,small_airport,"Kasaoka Air Station",34.476022,133.488961,1,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Kasaoka,0,,,RJKS,,https://ja.wikipedia.org/wiki/%E7%AC%A0%E5%B2%A1%E3%81%B5%E3%82%8C%E3%81%82%E3%81%84%E7%A9%BA%E6%B8%AF,"笠岡ふれあい空港, Kasaoka Agricultural Airfield, Kasaoka Community Airport, Kasaoka Farm Road Airport",50,2022-11-03T11:49:05+00:00
5540,RJBK,small_airport,"Kohnan Airport",34.590801,133.932999,3,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,RJBK,,,,,,50,2020-10-12T22:12:24+00:00
343760,JP-1904,small_airport,"Yoshiigawa Eku Gliderport",34.6744,134.07234,13,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Setouchi,0,,,,,,,50,2021-04-29T17:49:58+00:00
336629,JP-0385,heliport,"Kitagishima Helipad",34.37665,133.54643,10,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Kasaoka,0,,,,,,北木島ヘリポート,0,2022-11-03T12:55:35+00:00
430210,JP-3107,heliport,"Hishima Heliport",34.34268,133.50885,3,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Kasaoka,0,,,,,,飛島ヘリポート,0,2022-11-03T13:00:44+00:00
344765,JP-2229,heliport,"Suwatani Heliport",34.76724,133.68462,833,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Kibichuo,0,,,,,,,0,2021-05-20T23:32:51+00:00
336626,JP-0382,heliport,"Kurashiki Central Hospital Helipad",34.60246,133.77612,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Kurashiki,0,,,,,,,0,2020-10-12T22:11:48+00:00
336630,JP-0386,heliport,"Kawasaki Medical School Hospital Helipad",34.633183,133.809789,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Kurashiki,0,,,,,,,0,2020-10-12T22:19:20+00:00
337698,JP-0607,heliport,"Sato Memorial Hospital Helipad",35.02808,134.12759,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Mimasaka,0,,,,,,,0,2020-12-13T13:17:12+00:00
345962,JP-2321,heliport,"Niimi Chiya Heliport",35.06507,133.46323,1300,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Niimi,0,,,,,,,0,2021-06-29T10:50:15+00:00
343674,JP-1851,heliport,"Okayama Lit City Building Helipad",34.66664,133.9161,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2021-04-29T15:14:31+00:00
504552,JP-3124,heliport,"Sakakibara Heart Institute of Okayama Heliport",34.68213,133.93225,143,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2022-10-29T16:34:32+00:00
343675,JP-1852,heliport,"Okayama Number 2 Joint Government Building Helipad",34.66132,133.91607,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2021-04-29T15:16:09+00:00
343984,JP-1943,heliport,"Okayama City Health and Welfare Hall Helipad",34.65466,133.91875,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2021-05-06T10:26:57+00:00
344437,JP-2052,heliport,"Kawasaki Medical University General Hospital Heliport",34.66006,133.92775,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2021-05-13T15:46:59+00:00
351414,JP-2758,heliport,"NHO Okayama Medical Center Heliport",34.70818,133.8995,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2022-01-12T17:26:22+00:00
343673,JP-1850,heliport,"Okayama Convention Center Helipad",34.66655,133.91474,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2021-04-29T15:13:00+00:00
341572,JP-1573,heliport,"Okayama University Hospital Helipad",34.64989,133.92047,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2021-03-03T14:09:49+00:00
341571,JP-1572,heliport,"Okayama Saiseikai General Hospital Helipad",34.672565,133.919989,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2021-03-03T14:07:19+00:00
336633,JP-0389,heliport,"Okayama Red Cross Hospital Heliport",34.63458,133.92349,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2020-10-12T22:23:02+00:00
336628,JP-0384,heliport,"Seto Heliport",34.77183,134.08321,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Okayama,0,,,,,,,0,2020-10-12T22:14:54+00:00
340881,JP-1345,heliport,"Shinjo Heliport",35.18008,133.56571,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Shinjo,0,,,,,,,0,2021-07-09T15:01:36+00:00
339922,JP-1112,heliport,"Takahashi Heliport",34.87964,133.66235,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Takahashi,0,,,,,,,0,2021-01-21T10:15:26+00:00
345963,JP-2322,heliport,"Takahashi Central Hospital Heliport",34.78746,133.61235,292,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Takahashi,0,,,,,,,0,2021-06-29T10:52:07+00:00
336632,JP-0388,heliport,"Nagataniike Helipad",34.57106,133.99423,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Tamano,0,,,,,,,0,2020-10-12T22:21:24+00:00
336631,JP-0387,heliport,"Kamiyamasaka Park Emergency Helipad",34.56641,134.00686,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Tamano,0,,,,,,,0,2020-10-12T22:20:33+00:00
336642,JP-0398,heliport,"Tsuyama Central Hospital Helipad",35.06596,134.04109,,AS,Japan,JP,"Okayama Prefecture",JP-33,33,Tsuyama,0,,,,,,,0,2020-10-12T22:57:55+00:00
