id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26744,VYYY,large_airport,"Yangon International Airport",16.907300949099998,96.1332015991,109,AS,Myanmar,MM,"Yangon Region",MM-06,06,Yangon,1,VYYY,RGN,,http://www.yangonairportonline.com,https://en.wikipedia.org/wiki/Yangon_International_Airport,Rangoon,1000,2012-05-07T11:59:23+00:00
26727,VYMD,large_airport,"Mandalay International Airport",21.702199935913086,95.97789764404297,300,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Mandalay,1,VYMD,MDL,,,https://en.wikipedia.org/wiki/Mandalay_International_Airport,,1050,2009-07-04T07:48:06+00:00
26712,VYBG,small_airport,"Bagan Airport",21.178800582885742,94.9301986694336,312,AS,Myanmar,MM,"Mandalay Region",MM-04,04,"Nyaung U",1,VYBG,NYU,,,https://en.wikipedia.org/wiki/Nyaung_U_Airport,,150,2008-11-03T17:32:52+00:00
26740,VYSW,medium_airport,"Sittwe Airport",20.133165,92.870693,27,AS,Myanmar,MM,"Rakhine State",MM-16,16,Sittwe,1,VYSW,AKY,,,https://en.wikipedia.org/wiki/Sittwe_Airport,,750,2021-10-29T15:24:31+00:00
26741,VYTD,medium_airport,"Thandwe Airport",18.4606990814209,94.30010223388672,20,AS,Myanmar,MM,"Rakhine State",MM-16,16,Thandwe,1,VYTD,SNW,,,https://en.wikipedia.org/wiki/Thandwe_Airport,,750,2008-11-03T17:34:47+00:00
26717,VYEL,medium_airport,"Nay Pyi Taw International Airport",19.623501,96.200996,302,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Pyinmana,1,VYNT,NYT,,,https://en.wikipedia.org/wiki/Nay_Pyi_Taw_International_Airport,"VYEL, Ela, Nay Pyi Taw International",500,2021-01-12T15:40:53+00:00
26716,VYDW,medium_airport,"Dawei Airport",14.103899955749512,98.20359802246094,84,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,Dawei,1,VYDW,TVY,,,https://en.wikipedia.org/wiki/Dawei_Airport,,750,2008-11-03T17:32:59+00:00
26728,VYME,medium_airport,"Myeik Airport",12.439800262451172,98.62149810791016,75,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,Mkeik,1,VYME,MGZ,,,https://en.wikipedia.org/wiki/Myeik_Airport,,750,2008-11-03T17:33:57+00:00
26720,VYKG,medium_airport,"Kengtung Airport",21.301599502563477,99.63600158691406,2798,AS,Myanmar,MM,"Shan State",MM-17,17,Kengtung,1,VYKG,KET,,,https://en.wikipedia.org/wiki/Kengtung_Airport,,750,2008-11-03T17:33:17+00:00
26725,VYLS,medium_airport,"Lashio Airport",22.9778995513916,97.752197265625,2450,AS,Myanmar,MM,"Shan State",MM-17,17,Lashio,1,VYLS,LSH,,,https://en.wikipedia.org/wiki/Lashio_Airport,,750,2008-11-03T17:33:28+00:00
32609,VYML,medium_airport,"Meiktila Air Base",20.88640022277832,95.89279174804688,699,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Meiktila,0,VYML,,,,,,250,2009-07-04T07:32:46+00:00
26730,VYMM,small_airport,"Mawlamyine Airport",16.444700241088867,97.66069793701172,52,AS,Myanmar,MM,"Mon State",MM-15,15,Mawlamyine,1,VYMM,MNU,,,https://en.wikipedia.org/wiki/Mawlamyaing_Airport,,150,2008-11-03T17:33:38+00:00
26711,VYAS,small_airport,"Anisakan Airport",21.955400466918945,96.40609741210938,3000,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Anisakan,0,VYAS,,,,,Maymo,50,2008-11-03T17:32:50+00:00
31516,VYGG,small_airport,"Gangaw Airport",22.174699783325195,94.1343994140625,200,AS,Myanmar,MM,"Magway Region",MM-03,03,Gangaw,0,VYGG,GAW,,,,,50,2008-11-03T17:33:01+00:00
26719,VYHL,small_airport,"Hommalinn Airport",24.899599075317383,94.91400146484375,534,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Hommalinn,0,VYHL,HOX,,,,,50,2008-11-03T17:33:09+00:00
26721,VYKL,small_airport,"Kalay Airport",23.188800811767578,94.05110168457031,499,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Kalemyo,0,VYKL,KMV,,,,,50,2008-11-03T17:33:13+00:00
32612,VYMY,small_airport,"Monywar Airport",22.221638,95.093479,298,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Monywar,0,VYMY,NYW,,,,,50,2018-05-02T15:48:25+00:00
32614,VYPB,small_airport,"Phonngbyin Airport",24.25,94.78299713134766,300,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Phonngbyin,0,VYPB,,,,,,50,2008-11-03T17:34:22+00:00
32617,VYPL,small_airport,"Pinlebu Airport",24.08300018310547,95.36699676513672,830,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Pinlebu,0,VYPL,,,,,,50,2008-11-03T17:34:24+00:00
26738,VYPY,small_airport,"Pyay Airport",18.824499130249023,95.26599884033203,120,AS,Myanmar,MM,"Bago Region",MM-02,02,Pye,0,VYPY,PRU,,,,,50,2008-11-03T17:34:28+00:00
32621,VYSL,small_airport,"Salingyi Airport",22.100000381469727,95.01699829101562,264,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Salingyi,0,VYSL,,,,,,50,2008-11-03T17:34:30+00:00
26723,VYKT,medium_airport,"Kawthoung Airport",10.049300193786621,98.53800201416016,180,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,Kawthoung,1,VYKT,KAW,,,https://en.wikipedia.org/wiki/Kawthaung_Airport,,750,2008-11-03T17:33:15+00:00
26722,VYKP,medium_airport,"Kyaukpyu Airport",19.42639923095703,93.53479766845703,20,AS,Myanmar,MM,"Rakhine State",MM-16,16,Kyaukpyu,1,VYKP,KYP,,,https://en.wikipedia.org/wiki/Kyaukpyu_Airport,,750,2008-11-03T17:33:21+00:00
26724,VYLK,medium_airport,"Loikaw Airport",19.691499710083008,97.21479797363281,2940,AS,Myanmar,MM,"Kayah State",MM-12,12,Loikaw,1,VYLK,LIW,,,https://en.wikipedia.org/wiki/Loikaw_Airport,,750,2008-11-03T17:33:30+00:00
26732,VYMS,medium_airport,"Mong Hsat Airport",20.516799926757812,99.25679779052734,1875,AS,Myanmar,MM,"Shan State",MM-17,17,"Mong Hsat",1,VYMS,MOG,,,https://en.wikipedia.org/wiki/Monghsat_Airport,"Monghsat Airport",750,2009-07-04T07:22:36+00:00
26729,VYMK,medium_airport,"Myitkyina Airport",25.38360023498535,97.35189819335938,475,AS,Myanmar,MM,"Kachin State",MM-11,11,Myitkyina,1,VYMK,MYT,,,https://en.wikipedia.org/wiki/Mtwara_Airport,,750,2008-11-03T17:33:59+00:00
26737,VYPT,medium_airport,"Putao Airport",27.32990074157715,97.42630004882812,1500,AS,Myanmar,MM,"Kachin State",MM-11,11,Putao,1,VYPT,PBU,,,https://en.wikipedia.org/wiki/Putao_Airport,,750,2008-11-03T17:34:26+00:00
26742,VYTL,medium_airport,"Tachileik Airport",20.483800888061523,99.9354019165039,1280,AS,Myanmar,MM,"Shan State",MM-17,17,Tachileik,1,VYTL,THL,,,https://en.wikipedia.org/wiki/Tachilek_Airport,,750,2008-11-03T17:34:39+00:00
26731,VYMO,medium_airport,"Momeik Airport",23.092500686645508,96.64530181884766,600,AS,Myanmar,MM,"Shan State",MM-17,17,,0,VYMO,MOE,,,,,250,2008-11-03T17:33:42+00:00
26739,VYST,medium_airport,"Shante Air Base",20.941699981689453,95.91449737548828,630,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Meiktila,0,VYST,,,,,,250,2009-07-04T07:34:22+00:00
26733,VYNP,medium_airport,"Nampong Air Base",25.354400634799998,97.2951965332,459,AS,Myanmar,MM,"Kachin State",MM-11,11,Myitkyina,0,VYNP,,,,https://en.wikipedia.org/wiki/Nampong_Air_Force_Base,,250,2011-10-16T12:08:09+00:00
26734,VYNS,medium_airport,"Namsang Airport",20.890499114990234,97.73590087890625,3100,AS,Myanmar,MM,"Shan State",MM-17,17,Namsang,0,VYNS,NMS,,,,,250,2008-11-03T17:34:04+00:00
26713,VYBM,small_airport,"Banmaw Airport",24.27044,97.2476,370,AS,Myanmar,MM,"Kachin State",MM-11,11,Banmaw,1,VYBM,BMO,,,https://en.wikipedia.org/wiki/Banmaw_Airport,"Banmaws, Bhamo",150,2022-09-22T20:43:10+00:00
31749,VYKI,small_airport,"Kanti Airport",25.988300323486328,95.67440032958984,6000,AS,Myanmar,MM,"Sagaing Region",MM-01,01,Kanti,1,VYKI,KHM,,,,,150,2008-11-03T17:33:15+00:00
30101,VYMW,small_airport,"Magway Airport",20.1656,94.941399,279,AS,Myanmar,MM,"Magway Region",MM-03,03,Magway,1,VYMW,MWQ,,,https://en.wikipedia.org/wiki/Magway_Airport,,150,2018-09-16T03:29:44+00:00
30234,VYPU,small_airport,"Pakhokku Airport",21.4043,95.11125,151,AS,Myanmar,MM,"Magway Region",MM-03,03,Pakhokku,1,VYPU,PKK,,,https://en.wikipedia.org/wiki/Pakokku_Airport,,150,2011-12-06T20:59:14+00:00
26736,VYPN,small_airport,"Pathein Airport",16.815201,94.7799,20,AS,Myanmar,MM,"Ayeyarwady Region",MM-07,07,Pathein,1,VYPN,BSX,,,https://en.wikipedia.org/wiki/Pathein_Airport,Bassein,150,2018-06-05T23:16:31+00:00
26710,VYAN,small_airport,"Ann Airport",19.769199,94.0261,74,AS,Myanmar,MM,"Rakhine State",MM-16,16,Aeng,0,VYAN,VBA,,,https://en.wikipedia.org/wiki/Ann_Airport,,50,2018-05-03T08:43:52+00:00
42456,MM-0001,closed,"Hanthawaddy International Airport (under construction)",17.3005,96.4276,138,AS,Myanmar,MM,"Bago Region",MM-02,02,Bago,0,,,,,https://en.wikipedia.org/wiki/Hanthawaddy_International_Airport,Bago,50,2021-03-12T14:11:42+00:00
32605,VYBP,small_airport,"Bokpyinn Airport",11.1494,98.735901,100,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,Bokpyinn,0,VYBP,VBP,,,,"VY03, Toungkomei Airport, Taungkamet, Bokpyin, Bokopyin",50,2016-02-06T15:43:29+00:00
26714,VYCI,small_airport,"Coco Island Airport",14.137964,93.367853,20,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,VYCI,,,,,"Cocokyun, Coco Kyun, Great Coco Island",50,2021-08-20T16:06:05+00:00
29930,VYGW,small_airport,"Gwa Airport",17.600000381469727,94.58329772949219,10,AS,Myanmar,MM,"Rakhine State",MM-16,16,Gwa,0,VYGW,GWA,,,,,50,2008-11-03T17:33:03+00:00
42457,MM-0002,small_airport,"Hinthada Airport",17.633329391500002,95.4666976929,32,AS,Myanmar,MM,"Ayeyarwady Region",MM-07,07,Hinthada,0,VYHT,HEB,,,,"Henzada Airport",50,2014-10-04T14:57:14+00:00
29949,VYHB,small_airport,"Hmawbi Air Base",17.11669921875,96.06670379638672,69,AS,Myanmar,MM,"Yangon Region",MM-06,06,Hmawbi,0,VYHB,,,,,Hmawby,50,2009-07-04T07:31:42+00:00
26735,VYPA,small_airport,"Hpa-N Airport",16.893699645996094,97.67459869384766,150,AS,Myanmar,MM,"Kayin State",MM-13,13,Hpa-N,0,VYPA,PAA,,,,,50,2008-11-03T17:33:11+00:00
32625,VYXG,small_airport,"Kyaukhtu South Airport",21.406700134277344,94.13030242919922,1345,AS,Myanmar,MM,"Magway Region",MM-03,03,"Kyaukhtu South",0,VYXG,,,,,"New Kyauktu",50,2008-11-03T17:33:19+00:00
30051,VYKU,small_airport,"Kyauktu Airport",21.399999618530273,94.13330078125,1250,AS,Myanmar,MM,"Magway Region",MM-03,03,Kyauktu,0,VYKU,KYT,,,,,50,2008-11-03T17:33:23+00:00
42458,MM-0003,small_airport,"Langkho Airport",20.350000381469727,98.01667022705078,1014,AS,Myanmar,MM,"Shan State",MM-17,17,Langhko,0,,,,,,,50,2008-11-03T17:33:24+00:00
26726,VYLY,small_airport,"Lanywa Airport",20.940399169921875,94.82260131835938,175,AS,Myanmar,MM,"Magway Region",MM-03,03,Lanywa,0,VYLY,,,,,,50,2008-11-03T17:33:26+00:00
32606,VYLN,small_airport,"Lonekin Airport",25.649999618530273,96.36699676513672,1010,AS,Myanmar,MM,"Kachin State",MM-11,11,Lonekin,0,VYLN,,,,,,50,2008-11-03T17:33:32+00:00
4686,VY02,small_airport,"New Magway Airport",20.153600692749023,94.96869659423828,279,AS,Myanmar,MM,"Magway Region",MM-03,03,Magway,0,VY02,,VY02,,,,50,2008-11-03T17:34:10+00:00
31901,VYMN,small_airport,"Manaung Airport",18.845800399780273,93.68890380859375,102,AS,Myanmar,MM,"Rakhine State",MM-16,16,Manaung,0,VYMN,MGU,,,,,50,2008-11-03T17:33:36+00:00
26715,VYCZ,small_airport,"Chanmyathazi Airport",21.940500259399414,96.089599609375,252,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Mandalay,0,VYCZ,,,,https://en.wikipedia.org/wiki/Mandalay_Chanmyathazi_Airport,Mandalay,50,2008-11-03T17:32:57+00:00
32607,VYMH,small_airport,"Mong Hpayak Airport",20.83300018310547,99.94999694824219,1700,AS,Myanmar,MM,"Shan State",MM-17,17,"Mong Hpayak",0,VYMH,,,,,,50,2008-11-03T17:33:44+00:00
31897,VYMT,small_airport,"Mong Tong Airport",20.29669952392578,98.8989028930664,1840,AS,Myanmar,MM,"Shan State",MM-17,17,"Mong Tong",0,VYMT,MGK,,,,,50,2008-11-03T17:33:46+00:00
32610,VYMP,small_airport,"Mongpyin Airport",21.350000381469727,99.03299713134766,1516,AS,Myanmar,MM,"Shan State",MM-17,17,Mongpyin,0,VYMP,,,,,,50,2008-11-03T17:33:50+00:00
32608,VYMI,small_airport,"Mongyai Airport",22.482999801635742,98.03299713134766,2900,AS,Myanmar,MM,"Shan State",MM-17,17,Mongyai,0,VYMI,,,,,,50,2008-11-03T17:33:52+00:00
32611,VYMU,small_airport,"Mrauk-U Airport",20.525901,93.252979,60,AS,Myanmar,MM,"Rakhine State",MM-16,16,Mrauk-U,0,VYMU,,,,,,50,2021-10-29T15:23:21+00:00
42459,MM-0004,small_airport,"Myoungmya Airport",16.570999145507812,94.93229675292969,85,AS,Myanmar,MM,"Ayeyarwady Region",MM-07,07,Myoungmya,0,,,,,,,50,2008-11-03T17:34:00+00:00
32039,VYNT,small_airport,"Namtu Airport",23.083,97.383003,2000,AS,Myanmar,MM,"Shan State",MM-17,17,Namtu,0,VYNU,NMT,,,,,50,2017-06-07T14:57:11+00:00
32613,VYNM,small_airport,"Naungmom Airport",27.5,97.81700134277344,2200,AS,Myanmar,MM,"Kachin State",MM-11,11,Naungmom,0,VYNM,,,,,,50,2008-11-03T17:34:08+00:00
32618,VYPP,small_airport,"Hpapun Airport",18.0666999817,97.449798584,300,AS,Myanmar,MM,"Kayin State",MM-13,13,"Pa Pun",0,VYPP,PPU,,,,,50,2011-11-02T00:43:06+00:00
32619,VYPW,small_airport,"Palaw Airport",12.959289,98.641627,150,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,Palaw,0,VYPW,,,,,,50,2022-08-03T11:53:44+00:00
32615,VYPE,small_airport,"Seinzan (Paletwa) Airport",21.28416,92.90048,60,AS,Myanmar,MM,"Chin State",MM-14,14,Paletwa,0,VYPE,,,,,,50,2021-10-29T15:21:18+00:00
30251,VYPK,small_airport,"Pauk Airport",21.449199676513672,94.48690032958984,249,AS,Myanmar,MM,"Magway Region",MM-03,03,Pauk,0,VYPK,PAU,,,,,50,2008-11-03T17:34:18+00:00
32616,VYPI,small_airport,"Pearl Island Airport",11.276081,98.213278,5,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,"Pearl Island",0,VYPI,,,,,,50,2022-08-03T12:52:07+00:00
32620,VYSA,small_airport,"Saw Airport",21.16699981689453,94.16699981689453,1100,AS,Myanmar,MM,"Magway Region",MM-03,03,Saw,0,VYSA,,,,,,50,2008-11-03T17:34:32+00:00
32622,VYSO,closed,"Sedoktayar Airport",20.444466,94.242377,500,AS,Myanmar,MM,"Magway Region",MM-03,03,Sedoktayar,0,,,,,,"VYSO, VYSO",50,2019-07-14T13:56:31+00:00
42460,MM-0005,small_airport,"Shinbweyang Airport",26.68600082397461,96.21040344238281,1680,AS,Myanmar,MM,"Kachin State",MM-11,11,Shinbweyang,0,,,,,,,50,2008-11-03T17:34:35+00:00
32623,VYTN,small_airport,"Tanai Airport",26.367000579833984,96.73300170898438,690,AS,Myanmar,MM,"Kachin State",MM-11,11,Tanai,0,VYTN,,,,,,50,2008-11-03T17:34:41+00:00
32624,VYTY,small_airport,"Tanyang Airport",22.482999801635742,98.4000015258789,250,AS,Myanmar,MM,"Shan State",MM-17,17,Tanyang,0,VYTY,,,,,,50,2008-11-03T17:34:43+00:00
26743,VYTO,small_airport,"Taungoo Airport",19.031299591064453,96.40119934082031,160,AS,Myanmar,MM,"Bago Region",MM-02,02,Taungoo,0,VYTO,,,,,,50,2008-11-03T17:34:45+00:00
32450,VYHN,small_airport,"Tilin Airport",21.700000762939453,94.0999984741211,1385,AS,Myanmar,MM,"Magway Region",MM-03,03,Tilin,0,VYHN,TIO,,,,,50,2008-11-03T17:34:49+00:00
32714,VYYE,small_airport,"Ye Airport",15.301361,97.864288,30,AS,Myanmar,MM,"Mon State",MM-15,15,Ye,0,VYYE,XYE,,,,,50,2022-06-14T22:34:13+00:00
347131,MM-0006,heliport,"Preparis Heliport",14.87002,93.62233,49,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:09:34+00:00
347132,MM-0007,heliport,"Preparis East Heliport",14.86987,93.62326,13,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:10:16+00:00
347133,MM-0008,heliport,"Little Coco Island North Heliport",14.00171,93.22413,17,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:14:52+00:00
347134,MM-0009,heliport,"Little Coco Island Heliport",13.98115,93.22502,204,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:16:16+00:00
347135,MM-0010,heliport,"Table Island Heliport",14.18611,93.3636,52,AS,Myanmar,MM,"Yangon Region",MM-06,06,Cocokyun,0,,,,,,,0,2021-08-20T16:16:42+00:00
355972,MM-0011,heliport,"Zin Bar Heliport",14.679519,98.35862,2474,AS,Myanmar,MM,"Tanintharyi Region",MM-05,05,Yebyu,0,,,,,,,0,2022-08-03T11:50:57+00:00
26718,VYHH,medium_airport,"Heho Airport",20.746999740600586,96.79199981689453,3858,AS,Myanmar,MM,"Shan State",MM-17,17,Heho,1,VYHH,HEH,,,https://en.wikipedia.org/wiki/Heho_Airport,,750,2008-11-03T17:33:05+00:00
