id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2611,EPKN,small_airport,"Kamien Slaski Airport",50.529202,18.0849,683,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,,0,EPKN,,,http://www.opole.airport.aero,,,50,2018-03-18T03:37:49+00:00
30216,EPOP,small_airport,"Opole-Polska Nowa Wieś Airport",50.633301,17.7817,620,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Opole,0,EPOP,,,,,,50,2016-10-26T12:52:54+00:00
347309,PL-0211,small_airport,"Rzędów Airstrip",50.75962,18.12882,,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,,0,,,,,,,50,2021-08-30T04:23:36+00:00
43175,PL-0052,closed,"Namysłów Airport",51.064171,17.593611,492,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Namysłów,0,,,,,,,50,2019-02-10T05:59:40+00:00
323409,PL-0097,small_airport,"Lotnisko Nysa",50.4717899,17.2661124,,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Nysa,0,,,,,,,50,2017-05-24T01:04:46+00:00
323668,PL-0112,small_airport,"Lądowisko Pawłowiczki",50.2445389,18.0243561,,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Pawłowiczki,0,,,,,,,50,2017-06-08T02:37:51+00:00
43052,PL-0006,closed,"Brzeg-Skarbimierz Air Base",50.836944580078125,17.413610458374023,505,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,Brzeg,0,,,,,,,0,2009-01-16T20:10:10+00:00
