id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5183,OIMM,large_airport,"Mashhad International Airport",36.235198974609375,59.64099884033203,3263,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,Mashhad,1,OIMM,MHD,,,https://en.wikipedia.org/wiki/Mashhad_International_Airport,"Shahid Hashemi Nejad Airport",1200,2009-03-25T08:12:12+00:00
5185,OIMS,medium_airport,"Sabzevar National Airport",36.16809844970703,57.59519958496094,3010,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,Sabzevar,1,OIMS,AFZ,,,https://en.wikipedia.org/wiki/Sabzevar_Airport,,750,2009-03-25T08:45:32+00:00
5181,OIMC,medium_airport,"Sarakhs Airport",36.50120162963867,61.06489944458008,945,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,Sarakhs,0,OIMC,CKT,,,,,250,2009-03-25T08:10:36+00:00
342244,IR-0030,small_airport,"Old Neyshabur Airport",36.09398,58.71059,3652,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,"Fath Abad",0,,,,,,,50,2021-12-17T18:31:17+00:00
42517,OIMD,small_airport,"Gonabad Airport",34.349998474121094,58.68000030517578,,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,Gonabad,0,OIMD,,,,,"Gulnabad, Goonabad, Juymand, گناباد",50,2009-03-25T08:44:41+00:00
342246,IR-0032,small_airport,"Kashmar Ultralight Airport",35.26288,58.51793,3760,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,Kashmar,0,,,,,,,50,2021-03-20T14:27:58+00:00
342245,IR-0031,small_airport,"Neyshabur Gliderport",36.24626,58.9049,4560,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,Neyshabur,0,,,,,,,50,2021-03-20T14:26:15+00:00
42518,OIMH,small_airport,"Torbat-e Heydarieh Airport",35.266700744628906,59.21670150756836,4363,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,Torbat-E-Heidarieh,0,OIMH,,,,,Torbat-E-Heidarieh,50,2009-03-25T08:47:38+00:00
355314,IR-0122,closed,"Khadem Anlu Airport",37.279504,58.827439,,AS,Iran,IR,"Razavi Khorasan Province",IR-09,09,"Khadem Anlu",0,,,,,,,0,2022-06-28T13:37:57+00:00
