id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26708,VVTS,large_airport,"Tan Son Nhat International Airport",10.8188,106.652,33,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Ho Chi Minh City",1,VVTS,SGN,,http://www.tsnairport.hochiminhcity.gov.vn/,https://en.wikipedia.org/wiki/Tan_Son_Nhat_International_Airport,"Tansonnhat, Sài Gòn, Saigon, Sân bay Quốc tế Tân Sơn Nhất, Tan Son Nhut Air Base, Tan Son Nhut Airfield",51275,2022-01-10T18:36:21+00:00
26700,VVNB,large_airport,"Noi Bai International Airport",21.221201,105.806999,39,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Soc Son)",1,VVNB,HAN,,,https://en.wikipedia.org/wiki/Noi_Bai_International_Airport,"Noibai Airport, Sân bay Quốc tế Nội Bài",1150,2022-09-23T10:15:29+00:00
26697,VVDN,medium_airport,"Da Nang International Airport",16.0439,108.198997,33,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Da Nang",1,VVDN,DAD,,,https://en.wikipedia.org/wiki/Da_Nang_International_Airport,"Danang, Cảng Hàng không Quốc tế Đà Nẵng",750,2021-11-22T14:15:16+00:00
26705,VVPQ,medium_airport,"Phu Quoc International Airport",10.1698,103.9931,37,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Phu Quoc Island",1,VVPQ,PQC,,,https://en.wikipedia.org/wiki/Phu_Quoc_International_Airport,,750,2016-01-08T21:54:49+00:00
26693,VVCR,medium_airport,"Cam Ranh International Airport / Cam Ranh Air Base",11.9982,109.219002,40,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Cam Ranh",1,VVCR,CXR,,,https://en.wikipedia.org/wiki/Cam_Ranh_International_Airport,,750,2021-01-10T21:38:30+00:00
26702,VVPB,medium_airport,"Phu Bai International Airport",16.400628,107.703094,48,AS,Vietnam,VN,"North Central Region",VN-NC,NC,Huế,1,VVPB,HUI,,,https://en.wikipedia.org/wiki/Phu_Bai_International_Airport,Phubai,750,2022-09-23T23:36:17+00:00
30923,VVDL,medium_airport,"Lien Khuong Airport",11.75,108.366997,3156,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,"Da Lat",1,VVDL,DLI,,,https://en.wikipedia.org/wiki/Lien_Khuong_Airport,Lienkhang,500,2018-05-11T02:57:15+00:00
26701,VVNT,closed,"Nha Trang Air Base",12.2275,109.192001,20,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Nha Trang",0,,,,,https://en.wikipedia.org/wiki/Nha_Trang_Air_Base,"Nhatrang, BA 194, VVNT, NHA",250,2016-11-12T15:01:37+00:00
26694,VVCS,medium_airport,"Con Dao Airport",8.73183,106.633003,20,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Con Dao",1,VVCS,VCS,,,https://en.wikipedia.org/wiki/Con_Dao_Airport,"Conson Airport",750,2021-01-10T21:40:37+00:00
26703,VVPC,medium_airport,"Phu Cat Airport",13.955,109.042,80,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Quy Nohn",1,VVPC,UIH,,https://vietnamairport.vn/phucatairport/,https://en.wikipedia.org/wiki/Phu_Cat_Airport,Phucat,750,2018-09-15T03:48:32+00:00
26692,VVCI,medium_airport,"Cat Bi International Airport",20.81686,106.722994,6,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Haiphong (Hai An)",1,VVCI,HPH,,,https://en.wikipedia.org/wiki/Cat_Bi_Airport,"Catbi Airport",750,2022-09-23T10:19:01+00:00
26690,VVBM,medium_airport,"Buon Ma Thuot Airport",12.668299675,108.120002747,1729,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,"Buon Ma Thuot",1,VVBM,BMV,,,https://en.wikipedia.org/wiki/Buon_Ma_Thuot_Airport,,750,2010-02-17T14:27:12+00:00
26695,VVCT,medium_airport,"Can Tho International Airport",10.0851,105.711998,9,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Can Tho",1,VVCT,VCA,,,https://en.wikipedia.org/wiki/Can_Tho_International_Airport,"Binh Thuy Air Base, Trà Nóc Airport",750,2022-01-10T18:04:31+00:00
26704,VVPK,medium_airport,"Pleiku Airport",14.004500389099121,108.01699829101562,2434,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,Pleiku,1,VVPK,PXU,,,https://en.wikipedia.org/wiki/Pleiku_Air_Base,,750,2008-12-30T14:08:28+00:00
26709,VVVH,medium_airport,"Vinh Airport",18.7376003265,105.67099762,23,AS,Vietnam,VN,"North Central Region",VN-NC,NC,Vinh,1,VVVH,VII,,,https://en.wikipedia.org/wiki/Vinh_Airport,,750,2010-02-17T14:33:06+00:00
26691,VVCA,small_airport,"Chu Lai Airport",15.4033,108.706001,10,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Tam Nghĩa",1,VVCA,VCL,,,https://en.wikipedia.org/wiki/Chu_Lai_Airport,"chu lai air base",100,2021-01-10T20:40:25+00:00
26591,VV02,small_airport,"Bien Hoa Air Base",10.9766998291,106.818000793,79,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Bien Hoa",0,,,,,https://en.wikipedia.org/wiki/Bien_Hoa_Air_Base,,50,2010-02-17T14:24:38+00:00
35144,VN-0001,medium_airport,"Dong Hoi Airport",17.515,106.590556,59,AS,Vietnam,VN,"North Central Region",VN-NC,NC,"Dong Hoi",1,VVDH,VDH,,,https://en.wikipedia.org/wiki/Dong_Hoi_Airport,,500,2013-02-23T12:46:58+00:00
32580,VVRG,medium_airport,"Rach Gia Airport",9.95802997234,105.132379532,7,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Rach Gia",1,VVRG,VKG,,,https://en.wikipedia.org/wiki/Rach_Gia_Airport,,500,2010-02-17T14:34:20+00:00
327354,VVTX,small_airport,"Tho Xuan Airport",19.901667,105.467778,59,AS,Vietnam,VN,"North Central Region",VN-NC,NC,"Thanh Hóa",1,VVTX,THD,,,https://en.wikipedia.org/wiki/Tho_Xuan_Airport,"Bai Thuong",100,2022-06-08T11:07:41+00:00
26696,VVDB,medium_airport,"Dien Bien Phu Airport",21.3974990845,103.008003235,1611,AS,Vietnam,VN,"Northwest Region",VN-NW,NW,"Dien Bien Phu",1,VVDB,DIN,,,https://en.wikipedia.org/wiki/Dien_Bien_Phu_Airport,,750,2010-02-17T14:30:12+00:00
35153,VN-KON,closed,"Kontum Airport",14.356075,108.016667,1804,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,Kontum,0,,,,,https://en.wikipedia.org/wiki/Kontum_Airfield,"KON, KON",750,2022-06-13T13:39:39+00:00
26707,VVTH,medium_airport,"Dong Tac Airport",13.0496,109.334,20,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Tuy Hoa",1,VVTH,TBB,,,https://en.wikipedia.org/wiki/%C4%90%C3%B4ng_T%C3%A1c_(Tuy_Hoa)_Airport,,750,2022-01-10T19:54:17+00:00
301824,VVCM,medium_airport,"Cà Mau Airport",9.177667,105.177778,6,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Ca Mau City",1,VVCM,CAH,,,https://en.wikipedia.org/wiki/C%C3%A0_Mau_Airport,"Moranc Airfield, Quan Long Airport",500,2016-02-13T10:28:48+00:00
332254,VVVD,medium_airport,"Van Don International Airport",21.120693,107.41539,24,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Van Don",1,VVVD,VDO,,http://www.vandon-airport.com/,https://en.wikipedia.org/wiki/Van_Don_International_Airport,"Cẩm Phả, Sân bay Quốc tế Vân Đồn",500,2022-09-23T10:20:54+00:00
32601,VVVT,small_airport,"Vung Tau Airport",10.375093,107.096185,13,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Vung Tau",0,VVVT,VTG,,,,"Cap Saint Jacques Airfield, Vung Tau Air Base",50,2022-09-23T23:48:18+00:00
316654,VN-0010,closed,"Phu Quoc Airport",10.2270002365,103.967002869,23,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Duong Dong",0,,,,,https://en.wikipedia.org/wiki/Phu_Quoc_Airport,,0,2016-01-08T21:39:31+00:00
430080,VN-0033,heliport,"Ha Long Heliport",20.96198,107.05843,226,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Ha Long",0,,,,,,,0,2022-09-23T10:25:46+00:00
26698,VVGL,medium_airport,"Gia Lam Air Base",21.040501,105.886002,50,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi  (Long Bien)",0,VVGL,,,,https://en.wikipedia.org/wiki/Gia_Lam_Airbase,,250,2022-09-23T10:15:17+00:00
302311,VVCL,closed,"Cam Ly Airport",11.950284,108.411005,4937,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,,0,,,,,https://en.wikipedia.org/wiki/Cam_Ly_Airport,"VVCL, VVCL",50,2022-09-24T08:43:33+00:00
26592,VV03,small_airport,"Haiphong Kien An Airport",20.8034,106.605003,50,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Haiphong (Kien An)",0,,,,,,,50,2022-09-23T10:18:29+00:00
430077,VN-0030,small_airport,"Hoa Lac Airfield",21.028592,105.493469,128,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Thach That)",0,,,,,,,50,2022-09-23T10:12:30+00:00
26699,VVKP,small_airport,"Kep Air Base",21.394599914599997,106.261001587,55,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,Kep,0,VVKP,,,,,,50,2010-02-17T14:32:16+00:00
32382,VVNS,small_airport,"Na San Airport",21.215301,104.032803,2133,AS,Vietnam,VN,"Northwest Region",VN-NW,NW,"Mai Son",0,VVNS,SQH,,,,,50,2022-09-23T10:02:59+00:00
26706,VVPR,small_airport,"Phan Rang Airport",11.6335,108.952003,101,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Phan Rang",0,VVPR,PHA,,,,,50,2022-01-10T18:13:36+00:00
32158,VVPT,closed,"Phan Thiet Airport",10.906204,108.069008,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Phan Thiet",0,,,,,,"VVPT, VVPT, PHH",50,2022-01-13T18:30:00+00:00
430104,VN-0044,small_airport,"Phu Giao Airport",11.30034,106.79325,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Phu Giao",0,,,,,,,50,2022-09-24T08:28:46+00:00
351429,VN-0019,small_airport,"Phu Quy Airport",10.53367,108.92867,3,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Phu Quy",0,,,,,,,50,2022-01-13T18:29:22+00:00
316766,SOA,small_airport,"Sóc Trăng Airport",9.5814,105.9602,20,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Sóc Trăng",0,,SOA,,,,,50,2022-09-24T08:25:33+00:00
314645,VN-0005,small_airport,"Đảo Trường Sa (Spratly Island) Airport",8.644541,111.920347,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,50,2022-11-08T04:25:45+00:00
311043,XVL,closed,"Vinh Long Airfield",10.2509,105.9445,27,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Vinh Long",0,,,,,,"Vinh Long Airbase, XVL",50,2022-06-19T02:47:13+00:00
313727,VN-0004,small_airport,"Yen Bai Air Base",21.732873,104.853601,131,AS,Vietnam,VN,"Northwest Region",VN-NW,NW,"Yen Bai",0,VVYB,,,,https://en.wikipedia.org/wiki/Y%C3%AAn_B%C3%A1i_Air_Base,"Sân bay Quân sự Yên Bái",50,2022-09-23T10:16:33+00:00
313231,HOO,small_airport,"Nhon Co Airfield",11.9787,107.5638,2270,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,"Đăk R'Lấp",0,,HOO,,,,,50,2021-01-10T20:43:41+00:00
430109,VN-0049,closed,"Binh Duong Airport",10.99827,106.69953,,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Binh Duong",0,,,,,,,0,2022-09-24T08:45:04+00:00
430098,VN-0038,closed,"Bu Dop Airport",12.02068,106.81091,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Bu Dop",0,,,,,,,0,2022-09-24T08:19:43+00:00
430108,VN-0048,closed,"Can Tho Army Airfield",10.05125,105.76271,7,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Can Tho",0,,,,,,,0,2022-09-24T08:41:04+00:00
430110,VN-0050,closed,"Chau Duc Airport",10.56844,107.18631,,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Chau Duc",0,,,,,,Luscombe,0,2022-09-24T08:46:14+00:00
430103,VN-0043,closed,"Chon Thanh Airport",11.40283,106.6168,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Chon Thanh",0,,,,,,,0,2022-09-24T08:27:22+00:00
328642,VN-0012,closed,"Nước Mặn (Marble Mountain) Air Facility",16.029341,108.252693,29,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Da Nang",0,,,,,https://en.wikipedia.org/wiki/Marble_Mountain_Air_Facility,"Da Nang East Airfield, Khuê Mỹ",0,2021-01-10T21:32:53+00:00
328643,VN-0013,closed,"Red Beach Airfield",16.096,108.143,3,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Da Nang",0,,,,,https://en.wikipedia.org/wiki/Red_Beach_Base_Area,,0,2018-07-04T18:56:55+00:00
430107,VN-0047,closed,"Dak Mil Airport",12.43221,107.66625,,AS,Vietnam,VN,"Central Highlands Region",VN-CH,CH,"Dak Mil",0,,,,,,,0,2022-09-24T08:32:42+00:00
430102,VN-0042,closed,"Dau Tieng Airport",11.28692,106.36333,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Dau Tieng",0,,,,,,,0,2022-09-24T08:26:39+00:00
46218,VN-0002,closed,"Duc My Airstrip",12.5384566216,109.007956982,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Duc My",0,,,,,,,0,2010-02-17T14:04:52+00:00
430078,VN-0031,seaplane_base,"Hai Au Seaplane Base",20.916443,106.989654,,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Ha Long",0,,,,,,,0,2022-09-23T10:22:46+00:00
430079,VN-0032,heliport,"Tuan Chau Heliport",20.92382,106.99229,3,AS,Vietnam,VN,"Northeast Region",VN-NE,NE,"Ha Long",0,,,,,,,0,2022-09-23T10:23:57+00:00
339023,VN-0014,heliport,"Central Pediatric Institute Helipad",21.02465,105.80721,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Dong Da)",0,,,,,,,0,2022-09-23T10:13:38+00:00
430082,VN-0035,heliport,"108 Hospital North Tower Heliport",21.01721,105.85995,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Hoan Kiem)",0,,,,,,,0,2022-10-25T12:07:13+00:00
430081,VN-0034,heliport,"108 Hospital Northeast Heliport",21.01809,105.86157,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Hoan Kiem)",0,,,,,,,0,2022-09-23T10:36:20+00:00
430083,VN-0036,heliport,"108 Hospital South Tower Heliport",21.01647,105.86016,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Hoan Kiem)",0,,,,,,,0,2022-10-25T12:06:45+00:00
339024,VN-0015,heliport,"Keangnam Tower A Helipad",21.018246,105.784203,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Nam Tu Liem)",0,,,,,,,0,2022-09-23T10:13:02+00:00
339025,VN-0016,heliport,"Keangnam Tower B Helipad",21.017639,105.783358,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Nam Tu Liem)",0,,,,,,,0,2022-09-23T10:13:12+00:00
339026,VN-0017,heliport,"Keangnam Hanoi Landmark Tower Helipad",21.016751,105.784181,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Nam Tu Liem)",0,,,,,,,0,2022-09-23T10:13:23+00:00
46318,VN-0003,heliport,"Bach Mai Heliport",20.996632,105.832232,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Thanh Xuan)",0,,,,,https://en.wikipedia.org/wiki/Bach_Mai_Airfield,"Bac Mai Airfield, Sân bay Bach Mai",0,2022-09-23T10:14:21+00:00
342100,VN-0018,closed,"Long Thanh International Airport (under construction)",10.7725,107.045278,249,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Ho Chi Minh City (Long Thanh)",0,,,,,https://en.wikipedia.org/wiki/Long_Thanh_International_Airport,,0,2021-03-12T14:20:33+00:00
430101,VN-0041,closed,"Minh Tam Airport",11.58743,106.4887,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Hon Quan",0,,,,,,,0,2022-09-24T08:22:40+00:00
430088,VN-0037,closed,"Tay Loc Airfield",16.47629,107.56879,,AS,Vietnam,VN,"North Central Region",VN-NC,NC,Huế,0,,,,,https://en.wikipedia.org/wiki/T%C3%A2y_L%E1%BB%99c_Airfield,"Tây Lộc Airfield, Huế Citadel Airfield",0,2022-09-23T23:36:44+00:00
430105,VN-0045,closed,"Long Khanh Airport",10.91308,107.24561,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Long Khanh",0,,,,,,,0,2022-09-24T08:29:29+00:00
319516,XLO,closed,"Long Xuyên Airport",10.330134,105.473144,12,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Long Xuyên",0,,,,,,"XLO, XLO",0,2016-07-16T12:33:06+00:00
316992,VN-0011,heliport,"Năm Căn Heliport",8.754521,104.983229,7,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Năm Căn",0,,,,,,"Năm Căn Airfield",0,2022-09-24T08:23:56+00:00
430076,VN-0029,closed,"Phu Tho Municipal Airport",21.39981,105.20861,138,AS,Vietnam,VN,"Northwest Region",VN-NW,NW,"Phu Tho",0,,,,,,,0,2022-09-23T10:07:26+00:00
430099,VN-0039,closed,"Phuoc Binh Airport",11.82115,106.96111,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Phuoc Binh",0,,,,,,,0,2022-09-24T08:20:25+00:00
319521,XNG,closed,"Quảng Ngãi Airfield",15.115474,108.771816,50,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Quảng Ngãi",0,,,,,https://en.wikipedia.org/wiki/Qu%E1%BA%A3ng_Ng%C3%A3i_Airfield,"XNG, XNG",0,2022-01-10T18:21:59+00:00
430100,VN-0040,closed,"Tan Loi Airport",11.67391,106.66366,,AS,Vietnam,VN,"Southeast Region",VN-SE,SE,"Tan Loi",0,,,,,,,0,2022-09-24T08:21:16+00:00
430106,VN-0046,closed,"Thong Binh Airport",10.92421,105.50921,,AS,Vietnam,VN,"Southwest Region",VN-SW,SW,"Thong Binh",0,,,,,,,0,2022-09-24T08:31:22+00:00
354401,VN-0025,heliport,"Đảo Sơn Ca (Sand Cay) Helipad",10.373477,114.481165,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Sinh Tồn)",0,,,,,https://vi.wikipedia.org/wiki/%C4%90%E1%BA%A3o_S%C6%A1n_Ca,,0,2022-11-08T04:12:36+00:00
354403,VN-0026,heliport,"Đảo Sinh Tồn (Sin Cowe Island) Helipad",9.884198,114.331133,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Sinh Tồn)",0,,,,,https://en.wikipedia.org/wiki/Sin_Cowe_Island,,0,2022-11-08T04:14:42+00:00
354405,VN-0027,heliport,"Đảo Sinh Tồn Đông (Sin Cowe East Island) Helipad",9.903182,114.563638,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Sinh Tồn)",0,,,,,"https://vi.wikipedia.org/wiki/vi:Sinh Tồn (xã)",,0,2022-11-08T04:18:22+00:00
354411,VN-0028,heliport,"Đảo Song Tử Tây (Southwest Cay) Helipad",11.429637,114.332163,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Song Tử Tây)",0,,,,,https://en.wikipedia.org/wiki/Southwest_Cay,,0,2022-11-08T04:10:26+00:00
354398,VN-0023,heliport,"Đảo Trường Sa (Spratly Island) Hospital Heliport",8.644365,111.918647,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,https://en.wikipedia.org/wiki/Spratly_Island,,0,2022-11-08T04:25:57+00:00
354340,VN-0021,heliport,"Đảo An Bang (Amboyna Cay) Helipad",7.891412,112.921032,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T04:25:00+00:00
354396,VN-0022,heliport,"Trường Sa Đông (Central London Reef) Helipad",8.930851,112.352639,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,https://en.wikipedia.org/wiki/London_Reefs,,0,2022-11-08T09:42:39+00:00
314653,VN-0007,closed,"Đá Tây (West London Reef) Helipad",8.845476,112.195874,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T09:43:14+00:00
504742,VN-0053,heliport,"Bãi Vũng Mây 3 (Bombay Castle Shoal) Helipad",7.875317,111.744572,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T09:44:36+00:00
504741,VN-0052,heliport,"Bãi Vũng Mây 2 (Kingston Shoal) Helipad",7.5348,111.54725,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T09:45:18+00:00
504740,VN-0051,heliport,"Bãi Vũng Mây 1 (Orleana Shoal) Helipad",7.70309,111.75218,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Trường Sa)",0,,,,,,,0,2022-11-08T09:44:58+00:00
314654,VN-0008,heliport,"Đá Lớn (Discovery Great Reef) Helipad",10.022871,113.854429,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Đá Lớn / Discovery Great Reef)",0,,,,,,,0,2020-12-16T15:08:58+00:00
314650,VN-0006,heliport,"Đảo Nam Yết (Namyit Island) Helipad",10.178882,114.368989,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Đảo Nam Yết / Namyit island)",0,,,,,,,0,2020-12-16T15:09:47+00:00
354399,VN-0024,heliport,"Đảo Phan Vinh (Pearson Reef A) Helipad",8.975395,113.707745,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Đảo Phan Vinh / Pearson Reef A)",0,,,,,,,0,2022-11-08T04:27:23+00:00
314655,VN-0009,heliport,"Đảo Phan Vinh (Pearson Reef B) Helipad",8.959083,113.653409,,AS,Vietnam,VN,"South Central Coast Region",VN-SCC,SCC,"Trường Sa (Đảo Phan Vinh / Pearson Reef B)",0,,,,,,,0,2022-11-08T04:27:04+00:00
