id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5066,NZWR,medium_airport,"Whangarei Airport",-35.769253,174.363713,133,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Whangarei,1,NZWR,WRE,,,https://en.wikipedia.org/wiki/Whangarei_Airport,,750,2022-09-19T13:30:35+00:00
5036,NZKK,medium_airport,"Kerikeri Airport",-35.259148,173.913317,492,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kerikeri,1,NZKK,KKE,,http://www.kerikeri-airport.co.nz/,https://en.wikipedia.org/wiki/Kerikeri_Airport,"Bay of Islands Airport",750,2022-09-19T12:45:34+00:00
5037,NZKT,medium_airport,"Kaitaia Airport",-35.069837,173.287053,270,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Awanui,1,NZKT,KAT,,,https://en.wikipedia.org/wiki/Kaitaia_Airport,,750,2022-09-19T11:35:04+00:00
29817,NZDA,small_airport,"Dargaville Aerodrome",-35.939701080322266,173.8939971923828,10,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,,0,NZDA,DGR,,,https://en.wikipedia.org/wiki/Dargaville_Aerodrome,,50,2008-07-18T11:55:20+00:00
30108,NZMG,heliport,"Mangonui Heliport",-34.995601654052734,173.46400451660156,3,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,,0,NZMG,,,,,,50,2008-07-18T11:29:15+00:00
30232,NZPA,small_airport,"Paihia Private Airport",-35.28219985961914,174.09100341796875,20,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,,0,NZPA,,,,,,50,2008-07-18T11:29:58+00:00
30352,NZRW,small_airport,"Ruawai Aerodrome",-36.097198486328125,173.9770050048828,62,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,,0,NZRW,,,,,,50,2008-07-18T11:33:21+00:00
429917,NZ-0045,small_airport,"Sandhills Airstrip",-35.05828,173.21385,85,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Awanui,0,,,,,,,50,2022-09-19T11:29:37+00:00
429927,NZ-0055,small_airport,"Ngatieke Airstrip",-35.26833,173.4582,774,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Broadwood,0,,,,,,,50,2022-09-19T12:17:15+00:00
429931,NZ-0059,small_airport,"Runaruna Airstrip",-35.32377,173.33705,410,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Broadwood,0,,,,,,,50,2022-09-19T12:22:38+00:00
429930,NZ-0058,small_airport,"Pawarenga Road Airstrip",-35.29625,173.36919,367,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Broadwood,0,,,,,,,50,2022-09-19T12:24:24+00:00
429929,NZ-0057,small_airport,"Paponga Airstrip",-35.290158,173.424514,723,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Broadwood,0,,,,,,,50,2022-09-19T12:20:42+00:00
429926,NZ-0054,small_airport,"Wairapakuru Airstrip",-35.25494,173.44751,640,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Broadwood,0,,,,,,,50,2022-09-19T12:15:55+00:00
429925,NZ-0053,small_airport,"Pukemiro Airstrip",-35.24984,173.35164,599,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Broadwood,0,,,,,,,50,2022-09-19T12:14:14+00:00
429924,NZ-0052,small_airport,"Broadwood Airstrip",-35.25414,173.37782,413,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Broadwood,0,,,,,,,50,2022-09-19T12:13:17+00:00
429956,NZ-0084,small_airport,"Waro Airstrip",-35.580692,174.274725,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Hikurangi,0,,,,,,,50,2022-09-19T13:29:49+00:00
429937,NZ-0065,small_airport,"Rangiahua Airstrip",-35.315655,173.649822,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Horeke,0,,,,,,,50,2022-09-19T12:31:38+00:00
429915,NZ-0043,small_airport,"Waihopo Airstrip",-34.77493,173.09582,10,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Houhora,0,,,,,,,50,2022-09-19T11:19:27+00:00
429916,NZ-0044,small_airport,"Houhora North Airstrip",-34.76675,173.11199,180,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Houhora,0,,,,,,,50,2022-09-19T11:21:45+00:00
429951,NZ-0079,small_airport,"Ruapekapeka Airstrip",-35.4657,174.16772,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Hūkerenui,0,,,,,,,50,2022-09-19T13:19:21+00:00
429952,NZ-0080,small_airport,"Koheroa Airstrip",-35.46497,174.18424,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Hūkerenui,0,,,,,,,50,2022-09-19T13:19:11+00:00
30000,NZKO,small_airport,"Kaikohe Airport",-35.451099,173.817001,571,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaikohe,0,NZKO,KKO,,,,,50,2022-09-19T12:49:59+00:00
429942,NZ-0070,small_airport,"Remuera Settlement Airstrip",-35.37404,173.82952,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaikohe,0,,,,,,,50,2022-09-19T12:52:14+00:00
429941,NZ-0069,small_airport,"Omapere Airstrip",-35.388037,173.785613,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaikohe,0,,,,,,,50,2022-09-19T12:51:14+00:00
429918,NZ-0046,small_airport,"Puriri Block Airstrip",-35.06246,173.33653,482,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaingaroa,0,,,,,,,50,2022-09-19T11:42:31+00:00
429922,NZ-0050,small_airport,"Te Rore Airstrip",-35.1806,173.37799,978,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaitaia,0,,,,,,,50,2022-09-19T11:57:00+00:00
429923,NZ-0051,small_airport,"Takahue Airstrip",-35.21042,173.34838,497,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaitaia,0,,,,,,,50,2022-09-19T11:58:08+00:00
429921,NZ-0049,small_airport,"Pamapuria Airstrip",-35.13336,173.36834,302,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaitaia,0,,,,,,,50,2022-09-19T11:55:34+00:00
429920,NZ-0048,small_airport,"Fisher Riley South Airstrip",-35.10338,173.36966,340,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaitaia,0,,,,,,,50,2022-09-19T11:51:16+00:00
429919,NZ-0047,small_airport,"Fisher Riley North Airstrip",-35.07869,173.36623,481,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaitaia,0,,,,,,,50,2022-09-19T11:50:38+00:00
429948,NZ-0076,small_airport,"Toots Airstrip",-35.38188,174.09782,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kawakawa,0,,,,,,,50,2022-09-19T13:08:36+00:00
429928,NZ-0056,small_airport,"Ahu Airstrip",-35.29343,173.46148,479,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kohukohu,0,,,,,,,50,2022-09-19T12:18:48+00:00
429933,NZ-0061,small_airport,"Mangamuka Bridge Airstrip",-35.24734,173.5394,371,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Mangamuka,0,,,,,,,50,2022-09-19T12:25:33+00:00
429950,NZ-0078,small_airport,"Maromaku West Airstrip",-35.46502,174.0892,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Maromaku,0,,,,,,,50,2022-09-19T13:19:29+00:00
429949,NZ-0077,small_airport,"Waitotehoanga Airstrip",-35.46282,174.09264,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Maromaku,0,,,,,,,50,2022-09-19T13:14:12+00:00
429914,NZ-0042,small_airport,"Ngataki Airport",-34.76319,173.05531,194,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Ngataki,0,,,,,,,50,2022-09-19T11:16:57+00:00
429913,NZ-0041,small_airport,"Rarawa Airport",-34.70214,173.02269,171,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Ngataki,0,,,,,,,50,2022-09-19T11:17:26+00:00
429940,NZ-0068,small_airport,"Waihou Valley Airstrip",-35.29749,173.73129,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Ōkaihau,0,,,,,,,50,2022-09-19T12:36:08+00:00
429938,NZ-0066,small_airport,"Waimaho Airstrip",-35.331852,173.698932,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Ōkaihau,0,,,,,,,50,2022-09-19T12:32:33+00:00
429944,NZ-0072,small_airport,"Pouerua Airstrip",-35.370921,173.938174,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Pakaraka,0,,,,,,,50,2022-09-19T12:56:20+00:00
429947,NZ-0075,small_airport,"Te Kene Airstrip",-35.338778,173.977186,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Pakaraka,0,,,,,,,50,2022-09-19T13:00:18+00:00
429945,NZ-0073,small_airport,"Waiaruhe Airstrip",-35.35806,173.91905,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Pakaraka,0,,,,,,,50,2022-09-19T12:57:37+00:00
429932,NZ-0060,small_airport,"Kohe Airstrip",-35.31355,173.29435,349,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Pawarenga,0,,,,,,,50,2022-09-19T12:23:21+00:00
429910,NZ-0039,small_airport,"Te Paki Airport",-34.49023,172.76732,595,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,"Te Kao",0,,,,,,,50,2022-09-19T11:12:34+00:00
429911,NZWQ,small_airport,"Waitiki Aerodrome",-34.52782,172.83805,190,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,"Te Kao",0,NZWQ,,,,,,50,2022-09-19T11:06:27+00:00
429936,NZ-0064,small_airport,"Umawera Airstrip",-35.28507,173.59184,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Umawera,0,,,,,,,50,2022-09-19T12:28:01+00:00
429935,NZ-0063,small_airport,"Kahikatoa Airstrip",-35.28273,173.5509,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Umawera,0,,,,,,,50,2022-09-19T12:27:34+00:00
429934,NZ-0062,small_airport,"Rotokoma Airstrip",-35.26083,173.56304,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Umawera,0,,,,,,,50,2022-09-19T12:26:59+00:00
429943,NZ-0071,small_airport,"Maungaparenua Airstrip",-35.21926,173.87409,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Waipapa,0,,,,,,,50,2022-09-19T12:53:09+00:00
429957,NZ-0085,small_airport,"Tahere Airstrip",-35.69626,174.43641,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Whareora,0,,,,,,,50,2022-09-19T13:31:52+00:00
44803,NZJE,heliport,"Dargaville Hospital Heliport",-35.92890167236328,173.87600708007812,102,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Dargaville,0,NZJE,,,,,,0,2009-08-23T20:42:16+00:00
44810,NZJK,heliport,"Kaitaia Hospital Heliport",-35.11830139160156,173.26100158691406,100,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kaitaia,0,NZJK,,,,,,0,2009-08-23T20:38:15+00:00
44673,NZJI,heliport,"Bay of Islands Hospital Heliport",-35.385833740234375,174.07028198242188,200,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Kawakawa,0,NZJI,,,,,,0,2009-08-10T09:13:01+00:00
429939,NZ-0067,closed,"Ōkaihau South Airstrip",-35.34636,173.73629,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Ōkaihau,0,,,,,,,0,2022-09-19T12:35:03+00:00
429946,NZ-0074,closed,"Ngahuha Airstrip",-35.37072,173.98747,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Pakaraka,0,,,,,,,0,2022-09-19T12:59:05+00:00
44826,NZJW,heliport,"Rawene Hospital Heliport",-35.407158,173.506522,149,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Rawene,0,NZJW,,,,,,0,2022-09-15T15:45:02+00:00
429912,NZ-0040,closed,"Paua Airport",-34.55534,172.89262,295,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,"Te Kao",0,,,,,,,0,2022-09-19T11:12:24+00:00
429953,NZ-0081,closed,"Henty Airstrip",-35.45401,174.23625,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Whakapara,0,,,,,,,0,2022-09-19T13:23:03+00:00
429954,NZ-0082,closed,"Puhipuhi Airstrip",-35.48307,174.26677,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Whakapara,0,,,,,,,0,2022-09-19T13:23:24+00:00
429955,NZ-0083,closed,"Gibbs Airstrip",-35.51644,174.24986,,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Whakapara,0,,,,,,,0,2022-09-19T13:28:36+00:00
44846,NZJR,heliport,"Whangarei Hospital Helipad",-35.735078,174.303428,154,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Whangarei,0,NZJR,,,,,,0,2022-09-15T15:53:59+00:00
429848,NZKN,heliport,"Kensington Park Heliport",-35.704583,174.313041,131,OC,"New Zealand",NZ,"Northland Region",NZ-NTL,NTL,Whangarei,0,NZKN,,,,,,0,2022-09-15T16:03:21+00:00
