id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2519,EHGG,medium_airport,"Eelde Airport",53.1197013855,6.57944011688,17,EU,Netherlands,NL,Drente,NL-DR,DR,Groningen,1,EHGG,GRQ,,,https://en.wikipedia.org/wiki/Groningen_Airport_Eelde,,750,2011-10-05T23:35:44+00:00
28121,EHHO,small_airport,"Hoogeveen Airfield",52.730801,6.51611,40,EU,Netherlands,NL,Drente,NL-DR,DR,Hoogeveen,0,EHHO,,,http://www.vliegveldhoogeveen.nl/pages/whiterings_indexpag.html,https://en.wikipedia.org/wiki/Hoogeveen_Airport,,50,2019-04-28T10:36:44+00:00
299513,NL-0032,heliport,"Heli Holland Heliport",52.803333,6.957222,39,EU,Netherlands,NL,Drente,NL-DR,DR,"Emmer- Compascuum",0,,,,,https://en.wikipedia.org/wiki/Heli_Holland,,0,2019-05-18T12:18:48+00:00
299521,NL-0039,closed,"Havelte Airport",52.7838888889,6.2375,36,EU,Netherlands,NL,Drente,NL-DR,DR,,0,,,,,,,0,2011-10-01T13:49:45+00:00
299522,NL-0040,closed,"Peest Airport",53.05,6.5,32,EU,Netherlands,NL,Drente,NL-DR,DR,,0,,,,,,,0,2011-10-01T14:21:07+00:00
315183,NL-0048,heliport,"TT Circuit Assen Helipad",52.96013,6.525208,,EU,Netherlands,NL,Drente,NL-DR,DR,,0,,,,,,,0,2015-08-15T09:53:39+00:00
332680,NL-0067,closed,"Witten Glidersite",52.965093,6.508605,,EU,Netherlands,NL,Drente,NL-DR,DR,Assen,0,,,,,,,0,2019-11-17T15:32:03+00:00
