id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5237,OMFJ,medium_airport,"Fujairah International Airport",25.112199783325195,56.32400131225586,152,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,,1,OMFJ,FJR,,,https://en.wikipedia.org/wiki/Fujairah_International_Airport,,750,2008-08-03T11:48:23+00:00
351863,AE-0143,heliport,"Dibba Hospital Heliport",25.58825,56.26447,56,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,"Dibba al Fujairah",0,,,,,,,0,2022-01-24T06:12:57+00:00
341947,AE-0084,heliport,"Fujairah Naval Heliport",25.254273,56.36275,,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2021-03-09T15:32:15+00:00
352100,AE-0177,heliport,"Sheikh Khalifa Central Hospital Heliport",25.14824,56.35365,,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:24:03+00:00
352101,AE-0178,heliport,"Al Hail Corniche Tower Heliport",25.12752,56.35495,,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:26:30+00:00
352102,AE-0179,heliport,"City Center Building Heliport",25.12345,56.32272,,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:28:01+00:00
352103,AE-0180,heliport,"Nama Tower Helipad",25.12277,56.32215,,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:28:31+00:00
352104,AE-0181,heliport,"Farouj al Wadi Building Helipad",25.12273,56.32392,,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:29:07+00:00
352105,AE-0182,heliport,"Creative Tower Helipad",25.12267,56.32483,,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:29:44+00:00
352106,AE-0183,heliport,"Chocolate Palace Helipad",25.12273,56.32079,,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:30:31+00:00
352107,AE-0184,heliport,"Festival Square Heliport",25.13139,56.31949,82,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:31:52+00:00
352108,AE-0185,heliport,"Fujairah Palace Heliport",25.13477,56.32165,66,AS,"United Arab Emirates",AE,"Fujairah Emirate",AE-FU,FU,Fujairah,0,,,,,,,0,2022-01-28T16:32:34+00:00
