id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30979,LCEN,medium_airport,"Ercan International Airport",35.154701232910156,33.49610137939453,404,AS,Cyprus,CY,"Nicosia District",CY-02,02,Nicosia,1,LCEN,ECN,,,https://en.wikipedia.org/wiki/Ercan_International_Airport,Tymvou,750,2008-06-13T14:30:04+00:00
35128,CY-NIC,closed,"Nicosia International Airport",35.150799,33.278702,722,AS,Cyprus,CY,"Nicosia District",CY-02,02,Nicosia,0,,,,,https://en.wikipedia.org/wiki/Nicosia_International_Airport,"RAF Nicosia, Lefkosia, NIC.OLD, LCNC, NIC",1,2022-05-19T08:04:44+00:00
348837,CY-0081,small_airport,"Cyprus Gliding Club",35.17626,33.18416,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2021-10-16T04:28:22+00:00
312344,CY-0007,small_airport,"Marki Airfield",35.01622,33.310869,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2014-07-02T17:47:22+00:00
44645,CY-0001,small_airport,"Lakatamia Airfield",35.106384,33.321304,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2019-05-06T13:31:58+00:00
347283,CY-0012,heliport,"UNFICYP OP08 Heliport",35.177331,32.700825,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-29T09:41:42+00:00
347290,CY-0019,heliport,"UNFICYP OP22 Heliport",35.104405,32.874977,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-30T01:36:38+00:00
347289,CY-0018,heliport,"UNFICYP OP18 Heliport",35.082253,32.835103,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-30T01:36:08+00:00
347284,CY-0013,heliport,"Mosfili helipad",35.182441,32.635634,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-29T09:51:41+00:00
347285,CY-0014,heliport,"UNFICYP OP03 Heliport",35.175495,32.621905,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-29T09:52:41+00:00
347287,CY-0016,heliport,"UNFICYP Helipad",35.111441,32.79351,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-30T01:35:33+00:00
348359,CY-0060,heliport,"Nicosia General Hospital Helipad",35.128055,33.378521,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Agiantzia,0,,,,,,,0,2021-10-05T19:09:26+00:00
347307,CY-0030,heliport,"UNFICYP OP51 Helipad",35.172538,33.31455,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Agios Dometios",0,,,,,,,0,2021-08-30T02:44:43+00:00
347316,CY-0037,heliport,"UNFICYP OP95 Heliport",35.013498,33.44662,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Akincilar / Louroujina",0,,,,,,,0,2021-08-30T11:41:29+00:00
347292,CY-0020,heliport,"UNFICYP OP32 Heliport",35.156876,33.02405,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Astromeritis,0,,,,,,,0,2021-08-29T13:29:50+00:00
347300,CY-0023,heliport,"Gaziveren Heliport",35.167112,32.897665,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Gaziveren / Kazivera",0,,,,,,,0,2021-10-06T14:15:06+00:00
347315,CY-0036,heliport,"UNFICYP OP91 Heliport",35.112458,33.455741,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Geri,0,,,,,,,0,2021-08-30T11:32:17+00:00
348372,CY-0062,heliport,"Gürpınar Helipad",35.223416,33.124436,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Gurpinar / Agia Marina Skyllouras",0,,,,,,,0,2021-10-06T14:10:46+00:00
347294,CY-0022,heliport,"UNFICYP Camp Roca Helipad",35.13614,32.837374,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Karavostasi / Gemikonağı",0,,,,,,,0,2021-08-30T01:38:12+00:00
348346,CY-0056,heliport,"Kirklar Helipad",35.136592,33.511078,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Kirklar / Tymvou",0,,,,,,,0,2021-10-05T16:47:43+00:00
347286,CY-0015,heliport,"Erenköy Helipad",35.186998,32.615538,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Kokkina / Erenköy",0,,,,,,,0,2021-08-30T01:33:28+00:00
347310,CY-0032,heliport,"UNFICYP Nicosia Airport Helipad",35.145962,33.283306,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Lakatamia,0,,,,,,,0,2021-08-30T10:54:30+00:00
348430,CY-0078,heliport,"Lazanias Helipad",34.940064,33.20146,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Lazanias,0,,,,,,,0,2021-10-07T05:02:37+00:00
348360,CY-0061,heliport,"Cyprus Expo Helipad",35.151346,33.316221,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Makedonitissa,0,,,,,,,0,2021-10-05T19:17:43+00:00
347308,CY-0031,heliport,"Metehan Helipad",35.176511,33.308935,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Metehan / Agios Dometios",0,,,,,,,0,2021-08-30T02:49:30+00:00
347302,CY-0025,closed,"Güneşköy helipad",35.195038,32.932524,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Nikitas / Güneşköy",0,,,,,,,0,2021-08-30T01:48:18+00:00
347312,CY-0034,heliport,"Ortaköy Heliport",35.195458,33.33966,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Ortaköy / Ortakioi",0,,,,,,,0,2021-08-30T11:14:38+00:00
347311,CY-0033,heliport,"Yakın Doğu Üniversitesi Helipad",35.228454,33.33049,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Ortaköy / Ortakioi",0,,,,,,,0,2021-08-30T11:02:28+00:00
347314,CY-0035,heliport,"UNFICYP OP86 Heliport",35.175556,33.408496,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Sopaz,0,,,,,,,0,2021-08-30T11:29:43+00:00
347288,CY-0017,heliport,"Variseia Border Post helipad",35.104974,32.779306,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Variseia,0,,,,,,,0,2021-08-29T14:28:07+00:00
347301,CY-0024,heliport,"Yeşilyurt helipad",35.155423,32.888972,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Yeşilyurt / Pentageia",0,,,,,,,0,2021-08-30T01:38:42+00:00
347293,CY-0021,heliport,"Yukari Bostanci Border Post Heliport",35.156621,33.018651,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Yukari Bostanci",0,,,,,,,0,2021-08-29T14:10:28+00:00
