id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6463,UIAA,medium_airport,"Chita-Kadala International Airport",52.026299,113.306,2272,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Chita,1,UIAA,HTA,,http://aerochita.ru/,https://en.wikipedia.org/wiki/Kadala_Airport,,750,2021-10-12T14:29:30+00:00
35101,RU-7847,medium_airport,"Ukkurey Air Base",52.33330154418945,116.83300018310547,1900,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Chernysevsk,0,,,,,https://en.wikipedia.org/wiki/Ukkurey,,250,2008-08-12T08:12:15+00:00
35088,RU-7576,medium_airport,"Step Air Base",51.016700744628906,115.43299865722656,2329,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Yasnogorsk,0,,,,,https://en.wikipedia.org/wiki/Step_(air_base),,250,2008-08-12T08:09:02+00:00
34979,RU-4111,small_airport,"Domna Air Base",51.916479,113.121444,2280,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Chita,0,,,,,https://en.wikipedia.org/wiki/Domna,,50,2021-10-12T13:38:05+00:00
34942,RU-0008,medium_airport,"Bada Air Base",51.406917,109.900091,2500,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Bada,0,,,,,https://en.wikipedia.org/wiki/Bada_%28air_base%29,,250,2014-12-10T15:31:26+00:00
34967,RU-0023,medium_airport,"Chindant Air Base",50.396702,116.347,2201,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Borzya,0,UIAG,,,,https://en.wikipedia.org/wiki/Chindant,"Borzya, Borzia, Borzyu, Borzya Northwest, XIAG",250,2021-09-05T02:27:37+00:00
34968,RU-4827,medium_airport,"Cheryomushki Air Base",52.072963,113.433267,2221,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Chita,0,,,,,https://en.wikipedia.org/wiki/Chita_Northwest,"Chita-2 Air Base, Chita Northwest Air Base, Аэродром Черёмушки, Аэродром Черемушки, Аэродром Чита-2",250,2021-10-12T13:36:39+00:00
42997,UIAE,medium_airport,"Krasnokamensk Airport",50.03310775756836,118.06114196777344,2139,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Krasnokamensk,0,UIAE,,,,https://en.wikipedia.org/wiki/Krasnokamensk_Airport,"Аэропорт Краснокаменск",250,2009-01-09T12:08:59+00:00
335243,UIAG,small_airport,"Ust'-Karenga Airport",54.441672,116.513894,2223,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,,0,UICU,,,,,"УИЦУ, Усть-Каренга",50,2020-07-24T13:33:04+00:00
335246,UIAC,small_airport,"Tungukochen Airport",53.538317,115.615139,,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,,0,UIAC,,,,,,50,2020-07-24T09:17:52+00:00
335245,UIAY,small_airport,"Usugli Airport",52.659388,115.242634,,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,,0,UIAY,,,,,,50,2020-07-24T09:15:39+00:00
335244,UIAU,small_airport,"Yumurchen Airport",53.6195,114.034,,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,,0,UIAU,,,,,,50,2020-07-24T09:12:52+00:00
42996,RU-0052,small_airport,"Baley Airport",51.561065673828125,116.70287322998047,2136,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Baley,0,,,,,https://en.wikipedia.org/wiki/Baley_Airport,"Balei Airport",50,2009-01-09T12:06:27+00:00
44378,RU-0126,small_airport,"Borzya Zapadnaya Airfield",50.354,116.260002,,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Borzya,0,,,,,,"Borzya West Airfield, Аэродром Борзя Западная",50,2021-03-12T12:00:53+00:00
42998,UIAR,small_airport,"Chara Airport",56.913333892822266,118.2699966430664,2201,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Chara,0,UIAR,,,,https://en.wikipedia.org/wiki/Chara_Airport,"Chara Kyust-Kemda",50,2009-01-09T12:55:50+00:00
44398,RU-0133,small_airport,"Kashtak Airfield",52.110933,113.49698,,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Chita,0,,,,,,"Аэродром Каштак",50,2021-10-12T13:37:52+00:00
34939,RU-0006,closed,"Arabatuk Air Base",50.223801,117.098999,2280,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Dauriya,0,,,,,https://en.wikipedia.org/wiki/Arabatuk,"ЗА2Н, Даурия, Krasnyy Velikan North, Аэродром Арабатук, Аэродром Красный Великан Северный, ZA2N",50,2021-09-05T02:26:35+00:00
44416,RU-0137,small_airport,"Gazimurskiy Zavod Airport",51.547000885009766,118.37000274658203,,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,"Gazimurskiy Zavod",0,,,,,,"Gazimursky Zavod Airport, Аэропорт Газимурский Завод",50,2009-05-02T17:04:25+00:00
353203,RU-0884,small_airport,"Kyra Airport",49.58653,111.95628,2995,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Kyra,0,,,,,,,50,2022-03-01T16:48:52+00:00
353202,RU-0883,small_airport,"Menza Airport",49.41982,108.8545,3104,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Menza,0,,,,,,,50,2022-03-01T16:42:25+00:00
34950,RU-0013,small_airport,"Bezrechnaya-2 Air Base",50.75,116.21700286865234,2201,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Mirnaya,0,,,,,https://en.wikipedia.org/wiki/Bezrechnaya-2,"Bezrechnaya, Bezrechnoy, Khodabulak, Khada Bulak North, Mirnaya",50,2008-06-13T14:30:04+00:00
35042,RU-1777,closed,"Nerchinsk Air Base",52,116.53299713134766,1575,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Nerchinsk,0,,,,,https://en.wikipedia.org/wiki/Nerchinsk_Airport,,50,2008-08-12T08:11:33+00:00
34997,RU-4972,closed,"Karaksar Air Base",51.28329849243164,115.8499984741211,2051,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Olovyannaya,0,,,,,https://en.wikipedia.org/wiki/Karaksar,,50,2009-01-09T12:13:07+00:00
352999,RU-0862,small_airport,"Priargunsk Airport",50.34247,119.00104,2057,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Priargunsk,0,,,,,,,50,2022-02-24T18:59:39+00:00
34998,RU-6553,closed,"Khada Bulak Air Base",50.599998474121094,116.38300323486328,2339,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,"Sherlovaya Gora",0,,,,,https://en.wikipedia.org/wiki/Khada_Bulak,,50,2008-08-12T08:09:47+00:00
352968,RU-0844,small_airport,"Ust'-Strelka Airport",53.32426,121.38508,1110,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Ust'-Strelka,0,,,,,,,50,2022-02-23T23:22:39+00:00
353192,RU-0873,heliport,"Abagaytuy Heliport",49.57363,117.83492,1821,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Abagaytuy,0,,,,,,,0,2022-03-01T16:22:03+00:00
44329,RU-0100,heliport,"Amazar Air Base",53.791999816895,120.91999816895,1530,AS,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Amazar,0,,,XIAL,,,"ЬИАЛ, Аэродром Амазар",0,2015-09-04T19:34:00+00:00
352991,RU-0855,heliport,"Argunsk Heliport",51.5632,119.99808,1699,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Argunsk,0,,,,,,,0,2022-02-24T18:43:33+00:00
353194,RU-0875,heliport,"Bilituy Heliport",49.8294,117.12101,2533,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Bilituy,0,,,,,,,0,2022-03-01T16:24:09+00:00
353185,RU-0866,heliport,"Bogdanovka Heliport",50.01502,118.75466,1785,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Bogdanovka,0,,,,,,,0,2022-03-01T16:08:35+00:00
325080,UIAB,heliport,"Barnaul Heliport",50.3613832,116.4814,2224,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Borzya,0,UIAB,,,,,"УИАБ, Барнаул,  Борзя",0,2017-10-01T14:50:57+00:00
353190,RU-0871,heliport,"Brusilovka Heliport",49.67748,118.03401,1903,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Brusilovka,0,,,,,,,0,2022-03-01T16:16:41+00:00
353196,RU-0877,heliport,"Builesan Heliport",50.24435,114.84834,2352,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Builesan,0,,,,,,,0,2022-03-01T16:26:25+00:00
352993,RU-0856,heliport,"Buldurui 1-Y Heliport",51.01742,119.63956,1657,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,"Buldurui 1-Y",0,,,,,,,0,2022-02-24T18:51:37+00:00
352995,RU-0858,heliport,"Bura Heliport",50.75547,119.43263,1627,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Bura,0,,,,,,,0,2022-02-24T18:55:15+00:00
353184,RU-0865,heliport,"Duroi Heliport",50.01372,118.92798,1855,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Duroi,0,,,,,,,0,2022-03-01T16:07:52+00:00
352990,RU-0854,heliport,"Ishaga Heliport",51.43523,119.96415,1647,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Ishaga,0,,,,,,,0,2022-02-24T18:42:45+00:00
353187,RU-0868,heliport,"Kailastui Heliport",49.82489,118.37125,1857,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Kailastui,0,,,,,,,0,2022-03-01T16:11:21+00:00
353188,RU-0869,heliport,"Border Post Oktyabrskaya Heliport",49.91687,118.4958,1867,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Kailastui,0,,,,,,,0,2022-03-01T16:15:13+00:00
353186,RU-0867,heliport,"Kaptsegaitui Heliport",49.9647,118.59136,1850,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Kaptsegaitui,0,,,,,,,0,2022-03-01T16:09:48+00:00
353204,RU-0885,heliport,"Khilkotoy Heliport",49.93404,108.03888,2228,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Khilkotoi,0,,,,,,,0,2022-03-01T16:50:21+00:00
353197,RU-0878,heliport,"Krasnaya Imalka Heliport",50.28331,115.37272,2172,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,"Krasnaya Imalka",0,,,,,,,0,2022-03-01T16:28:48+00:00
353183,RU-0864,heliport,"Kuti Heliport",50.09873,119.1884,1955,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Kuti,0,,,,,,,0,2022-03-01T16:07:04+00:00
353201,RU-0882,heliport,"Mangut Heliport",49.6975,112.66485,2664,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Mangut,0,,,,,,,0,2022-03-01T16:41:24+00:00
353200,RU-0881,heliport,"Mikhailo-Pavlovsk Heliport",49.68313,113.03794,3064,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Mikhailo-Pavlovsk,0,,,,,,,0,2022-03-01T16:40:39+00:00
315293,UIAM,heliport,"Mogocha Airbase",53.7421,119.7396,2094,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Mogocha,0,UIAM,,XIAM,,,"УИАМ, ЬИАМ, Могоча",0,2015-08-30T14:10:20+00:00
352966,RU-0843,heliport,"Border Post Tymager Heliport",53.30544,121.06297,1047,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Mogochinsky,0,,,,,,,0,2022-02-23T23:23:10+00:00
353193,RU-0874,heliport,"Negatuy Heliport",49.61007,117.62119,1991,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Negatuy,0,,,,,,,0,2022-03-01T16:22:49+00:00
352989,RU-0853,heliport,"Nerchinsky Zavod Heliport",51.29243,119.61225,2228,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,"Nerchinsky Zavod",0,,,,,,,0,2022-02-24T18:41:18+00:00
353198,RU-0879,heliport,"Novy Durulgui Heliport",50.34665,114.45262,2484,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,"Novy Durulgui",0,,,,,,,0,2022-03-01T16:38:21+00:00
352971,RU-0848,heliport,"Pokrovka Heliport",53.35122,121.53238,1001,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Pokrovka,0,,,,,,,0,2022-02-23T23:42:17+00:00
352970,RU-0847,heliport,"Pokrovka Border Post Heliport",53.36375,121.60142,1020,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Pokrovka,0,,,,,,,0,2022-02-23T23:40:04+00:00
352997,RU-0860,heliport,"Priargunsk Heliport",50.34718,119.08071,1713,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Priargunsk,0,,,,,,,0,2022-02-24T18:57:11+00:00
352998,RU-0861,heliport,"Priargunsk Heliport",50.34718,119.08071,1713,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Priargunsk,0,,,,,,,0,2022-02-24T18:57:14+00:00
353195,RU-0876,heliport,"Solovievsk Heliport",49.89546,115.74772,2034,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Solovievsk,0,,,,,,,0,2022-03-01T16:25:38+00:00
353189,RU-0870,heliport,"Sredneargunsk Heliport",49.75409,118.26919,1821,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Sredneargunsk,0,,,,,,,0,2022-03-01T16:15:52+00:00
352988,RU-0852,heliport,"Srednyaya Heliport",51.69133,120.09881,1762,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Srednyaya,0,,,,,,,0,2022-02-24T18:40:11+00:00
352994,RU-0857,heliport,"Srednyaya Borzya Heliport",50.91762,119.48523,1614,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,"Srednyaya Borzya",0,,,,,,,0,2022-02-24T18:52:56+00:00
353000,RU-0863,heliport,"Starotsurukhaitui Heliport",50.1982,119.28984,1844,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Starotsurukhaitui,0,,,,,,,0,2022-02-24T19:01:08+00:00
353199,RU-0880,heliport,"Ubur-Tokhtor Heliport",50.09687,113.61797,3143,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Ubur-Tokhtor,0,,,,,,,0,2022-03-01T16:39:28+00:00
352969,RU-0846,heliport,"Ust'-Strelka Heliport",53.31984,121.39618,1027,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Ust'-Strelka,0,,,,,,,0,2022-02-23T23:22:24+00:00
353191,RU-0872,heliport,"Zabaykalsk East Heliport",49.64465,117.44415,2218,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Zabaykalsk,0,,,,,,,0,2022-03-01T16:20:50+00:00
352996,RU-0859,heliport,"Zorgol Heliport",50.5872,119.25723,1650,EU,Russia,RU,"Zabaykalsky Krai",RU-CHI,CHI,Zorgol,0,,,,,,,0,2022-02-24T18:56:07+00:00
