id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2873,FEFF,medium_airport,"Bangui M'Poko International Airport",4.39847993850708,18.518800735473633,1208,AF,"Central African Republic",CF,Ombella-M'Poko,CF-MP,MP,Bangui,1,FEFF,BGF,,,https://en.wikipedia.org/wiki/Bangui_M'Poko_International_Airport,,750,2009-02-13T10:49:53+00:00
2874,FEFT,medium_airport,"Berbérati Airport",4.2215800285339355,15.786399841308594,1929,AF,"Central African Republic",CF,Mambéré-Kadéï,CF-HS,HS,Berbérati,0,FEFT,BBT,,,https://en.wikipedia.org/wiki/Berb%C3%A9rati_Airport,,250,2008-06-13T14:30:04+00:00
31111,FEFA,small_airport,"Alindao Airport",5.022184,21.198635,1470,AF,"Central African Republic",CF,Basse-Kotto,CF-BK,BK,Alindao,0,FEFA,,,,https://en.wikipedia.org/wiki/Alindao_Airport,,50,2022-10-13T14:55:23+00:00
30775,FEGM,small_airport,"Bakouma Airport",5.693999767303467,22.801000595092773,1640,AF,"Central African Republic",CF,Mbomou,CF-MB,MB,Bakouma,0,FEGM,BMF,,,https://en.wikipedia.org/wiki/Bakouma_Airport,,50,2008-06-13T14:30:04+00:00
30684,FEFM,small_airport,"Bambari Airport",5.847012,20.64992,1549,AF,"Central African Republic",CF,Ouaka,CF-UK,UK,Bambari,0,FEFM,BBY,,,https://en.wikipedia.org/wiki/Bambari_Airport,,50,2022-06-15T00:43:29+00:00
31119,FEGB,small_airport,"Bambouli Airport",5.433000087738037,27.216999053955078,2264,AF,"Central African Republic",CF,Haut-Mbomou,CF-HM,HM,Bambouli,0,FEGB,,,,,,50,2008-06-13T14:30:04+00:00
319208,CF-0001,small_airport,"Bamingui Airport",7.584231,20.171798,,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Bamingui,0,,,,,,,50,2016-06-28T10:04:11+00:00
30703,FEFG,small_airport,"Bangassou Airport",4.784999847412109,22.7810001373291,1706,AF,"Central African Republic",CF,Mbomou,CF-MB,MB,Bangassou,0,FEFG,BGU,,,https://en.wikipedia.org/wiki/Bangassou_Airport,,50,2008-06-13T14:30:04+00:00
30800,FEGF,small_airport,"Batangafo Airport",7.314109802246094,18.308799743652344,1378,AF,"Central African Republic",CF,Ouham,CF-AC,AC,Batangafo,0,FEGF,BTG,,,https://en.wikipedia.org/wiki/Batangafo_Airport,,50,2008-06-13T14:30:04+00:00
322351,CF-0002,small_airport,"Bayanga Airport",2.92405,16.265434,,AF,"Central African Republic",CF,Sangha-Mbaéré,CF-SE,SE,Bayanga,0,,,,,,,50,2017-03-10T19:12:43+00:00
31687,FEFI,small_airport,"Birao Airport",10.23639965057373,22.716899871826172,1696,AF,"Central African Republic",CF,Vakaga,CF-VR,VR,Birao,0,FEFI,IRO,,,https://en.wikipedia.org/wiki/Birao_Airport,,50,2009-02-13T10:52:35+00:00
31120,FEGC,small_airport,"Bocaranga Airport",6.916999816894531,15.616999626159668,3464,AF,"Central African Republic",CF,Ouham-Pendé,CF-OP,OP,Bocaranga,0,FEGC,,,,https://en.wikipedia.org/wiki/Bocaranga_Airport,,50,2008-06-13T14:30:04+00:00
322354,CF-0004,small_airport,"Boda Airport",4.313039,17.48594,,AF,"Central African Republic",CF,Lobaye,CF-LB,LB,Boda,0,,,,,,,50,2017-03-10T19:26:47+00:00
30794,FEFS,small_airport,"Bossangoa Airport",6.492000102996826,17.429000854492188,1637,AF,"Central African Republic",CF,Ouham,CF-AC,AC,Bossangoa,0,FEFS,BSN,,,https://en.wikipedia.org/wiki/Bossangoa_Airport,,50,2008-06-13T14:30:04+00:00
30695,FEFL,closed,"Bossembélé Airport",5.267002,17.632999,2231,AF,"Central African Republic",CF,Ombella-M'Poko,CF-MP,MP,Bossembélé,0,,,,,https://en.wikipedia.org/wiki/Bossemb%C3%A9l%C3%A9_Airport,"BEM, FEFL",50,2018-02-16T01:41:23+00:00
30785,FEFO,small_airport,"Bouar Airport",5.958000183105469,15.63700008392334,3360,AF,"Central African Republic",CF,Nana-Mambéré,CF-NM,NM,Bouar,0,FEFO,BOP,,,https://en.wikipedia.org/wiki/Bouar_Airport,,50,2008-06-13T14:30:04+00:00
30686,FEGU,small_airport,"Bouca Airport",6.517000198364258,18.267000198364258,1532,AF,"Central African Republic",CF,Ouham,CF-AC,AC,Bouca,0,FEGU,BCF,,,https://en.wikipedia.org/wiki/Bouca_Airport,,50,2008-06-13T14:30:04+00:00
30787,FEGZ,small_airport,"Bozoum Airport",6.344170093536377,16.3218994140625,2215,AF,"Central African Republic",CF,Ouham-Pendé,CF-OP,OP,Bozoum,0,FEGZ,BOZ,,,https://en.wikipedia.org/wiki/Bozoum_Airport,,50,2008-06-13T14:30:04+00:00
30756,FEFR,small_airport,"Bria Airport",6.527780055999756,21.98940086364746,1975,AF,"Central African Republic",CF,Haute-Kotto,CF-HK,HK,Bria,0,FEFR,BIV,,,https://en.wikipedia.org/wiki/Bria_Airport,,50,2008-06-13T14:30:04+00:00
30850,FEFC,small_airport,"Carnot Airport",4.936999797821045,15.894000053405762,1985,AF,"Central African Republic",CF,Mambéré-Kadéï,CF-HS,HS,Carnot,0,FEFC,CRF,,,https://en.wikipedia.org/wiki/Carnot_Airport,,50,2008-06-13T14:30:04+00:00
31112,FEFD,small_airport,"Damara Airport",4.949999809265137,18.700000762939453,1427,AF,"Central African Republic",CF,Ombella-M'Poko,CF-MP,MP,Damara,0,FEFD,,,,,,50,2008-06-13T14:30:04+00:00
31121,FEGD,small_airport,"Dekoa Airport",6.300000190734863,19.08300018310547,1804,AF,"Central African Republic",CF,Kémo,CF-KG,KG,Dekoa,0,FEGD,,,,,,50,2008-06-13T14:30:04+00:00
31122,FEGG,small_airport,"Gamboula Airport",4.132999897003174,15.149999618530273,2001,AF,"Central African Republic",CF,Mambéré-Kadéï,CF-HS,HS,Gamboula,0,FEGG,,,,,,50,2008-06-13T14:30:04+00:00
330396,CF-0006,small_airport,"Goro Airport",9.271226,21.195556,1376,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Goro,0,,,,,,Gordil,50,2019-02-09T22:35:24+00:00
31123,FEGI,small_airport,"Grimari Airport",5.683000087738037,20.049999237060547,1312,AF,"Central African Republic",CF,Ouaka,CF-UK,UK,Grimari,0,FEGI,,,,,,50,2008-06-13T14:30:04+00:00
31116,FEFQ,small_airport,"Kaga-Bandoro Airport",6.982999801635742,19.183000564575195,1476,AF,"Central African Republic",CF,Nana-Grébizi,CF-KB,KB,Kaga-Bandoro,0,FEFQ,,,,,,50,2008-06-13T14:30:04+00:00
31114,FEFK,small_airport,"Kembé Airport",4.599999904632568,21.867000579833984,1913,AF,"Central African Republic",CF,Basse-Kotto,CF-BK,BK,Kembé,0,FEFK,,,,,,50,2008-06-13T14:30:04+00:00
352985,CF-0011,small_airport,"Kouango Airport",4.99107,19.98374,1237,AF,"Central African Republic",CF,Ouaka,CF-UK,UK,Kouango,0,,,,,,,50,2022-02-24T18:34:14+00:00
31916,FEGE,small_airport,"M'Boki Airport",5.33301019669,25.931900024399997,1969,AF,"Central African Republic",CF,Haut-Mbomou,CF-HM,HM,Mboki,0,FEGE,MKI,,,https://en.wikipedia.org/wiki/M%27Boki_Airport,,50,2010-02-13T09:18:15+00:00
31124,FEGL,small_airport,"Gordil Airport",9.581117,21.728172,1427,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Melle,0,FEGL,GDI,,,https://en.wikipedia.org/wiki/Gordil_Airport,"Gourdil, Manovo-Gounda St. Floris National Park",50,2019-02-09T22:37:40+00:00
31113,FEFE,small_airport,"Mobaye Mbanga Airport",4.374650001525879,21.131900787353516,1332,AF,"Central African Republic",CF,Basse-Kotto,CF-BK,BK,"Mobaye Mbanga",0,FEFE,,,,https://en.wikipedia.org/wiki/Mobaye_Mbanga_Airport,,50,2008-06-13T14:30:04+00:00
32016,FEFN,small_airport,"N'Délé Airport",8.427206039428711,20.635156631469727,1631,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,N'Délé,0,FEFN,NDL,,,https://en.wikipedia.org/wiki/N%27D%C3%A9l%C3%A9_Airport,Ndele,50,2009-06-27T22:03:45+00:00
333207,CF-0010,small_airport,"Nola Airport",3.507713,16.041763,1323,AF,"Central African Republic",CF,Sangha-Mbaéré,CF-SE,SE,Nola,0,,,,,,,50,2020-02-08T16:24:24+00:00
46207,FEFB,small_airport,"Poste Airport",5.403889,26.487222,2137,AF,"Central African Republic",CF,Haut-Mbomou,CF-HM,HM,Obo,0,FEFB,,,,https://en.wikipedia.org/wiki/Poste_Airport,,50,2018-02-24T09:43:00+00:00
326491,CF-0005,small_airport,"Obo Airport",5.378512,26.476364,2108,AF,"Central African Republic",CF,Haut-Mbomou,CF-HM,HM,Obo,0,,,,,,,50,2018-02-23T20:50:35+00:00
32083,FEFW,small_airport,"Ouadda Airport",8.010560035705566,22.39859962463379,2461,AF,"Central African Republic",CF,Haute-Kotto,CF-HK,HK,Ouadda,0,FEFW,ODA,,,https://en.wikipedia.org/wiki/Ouadda_Airport,,50,2008-06-13T14:30:04+00:00
32084,FEGO,small_airport,"Ouanda Djallé Airport",8.899999618530273,22.783000946044922,1985,AF,"Central African Republic",CF,Vakaga,CF-VR,VR,"Ouanda Djallé",0,FEGO,ODJ,,,https://en.wikipedia.org/wiki/Ouanda_Djall%C3%A9_Airport,,50,2008-06-13T14:30:04+00:00
330397,CF-0007,small_airport,"Ouandjia Sam Airport",8.524158,23.240274,2625,AF,"Central African Republic",CF,Haute-Kotto,CF-HK,HK,Ouandja,0,,,,,,,50,2019-02-09T23:42:48+00:00
31115,FEFP,small_airport,"Paoua Airport",7.25,16.433000564575195,2037,AF,"Central African Republic",CF,Ouham-Pendé,CF-OP,OP,Paoua,0,FEFP,,,,https://en.wikipedia.org/wiki/Paoua_Airport,,50,2008-06-13T14:30:04+00:00
32204,FEGR,small_airport,"Rafaï Airport",4.988609790802002,23.927799224853516,1759,AF,"Central African Republic",CF,Mbomou,CF-MB,MB,Rafaï,0,FEGR,RFA,,,https://en.wikipedia.org/wiki/Rafa%C3%AF_Airport,,50,2008-06-13T14:30:04+00:00
31117,FEFU,small_airport,"Sibut Airport",5.732999801635742,19.08300018310547,1411,AF,"Central African Republic",CF,Kémo,CF-KG,KG,Sibut,0,FEFU,,,,https://en.wikipedia.org/wiki/Sibut_Airport,,50,2008-06-13T14:30:04+00:00
30626,FEFY,small_airport,"Yalinga Airport",6.519999980926514,23.260000228881836,1975,AF,"Central African Republic",CF,Haute-Kotto,CF-HK,HK,Yalinga,0,FEFY,AIG,,,https://en.wikipedia.org/wiki/Yalinga_Airport,,50,2008-06-13T14:30:04+00:00
31676,FEFZ,small_airport,"Zemio Airport",5.002226,25.101857,1995,AF,"Central African Republic",CF,Haut-Mbomou,CF-HM,HM,Zemio,0,FEFZ,IMO,,,https://en.wikipedia.org/wiki/Zemio_Airport,,50,2021-04-27T14:24:42+00:00
330404,CF-0009,closed,"N'Délé West Airport",8.33457,20.109068,1311,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Awakaba,0,,,,,,,0,2019-02-10T10:54:57+00:00
330395,GDA,closed,"Gounda Airport",9.316703,21.185,1378,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Gounda,0,,,,,https://en.wikipedia.org/wiki/Gounda_Airport,"GDA, GDA",0,2019-02-09T21:55:58+00:00
313470,KOL,closed,"Koumala Airport",8.4965,21.2565,2175,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Koumala,0,,,,,https://en.wikipedia.org/wiki/Koumala_Airport,"KOL, KOL",0,2014-12-26T16:32:21+00:00
330403,CF-0008,closed,"Bekinyon Airstrip",9.017027,19.571412,1252,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Njoko,0,,,,,,,0,2019-02-10T09:32:05+00:00
322353,CF-0003,closed,"Mausolee Airport",4.043017,18.134684,,AF,"Central African Republic",CF,Lobaye,CF-LB,LB,Pissa,0,,,,,,,0,2021-02-24T00:12:21+00:00
