id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4048,LEZG,medium_airport,"Zaragoza Airport",41.666199,-1.04155,863,EU,Spain,ES,Aragón,ES-AR,AR,Zaragoza,1,LEZG,ZAZ,,https://www.aena.es/en/zaragoza.html,https://en.wikipedia.org/wiki/Zaragoza_Airport,,750,2021-10-07T11:37:56+00:00
316427,LETL,medium_airport,"Teruel Airport",40.410269,-1.217366,3380,EU,Spain,ES,Aragón,ES-AR,AR,Teruel,0,LETL,TEV,,http://www.aeropuertodeteruel.com/en/,https://en.wikipedia.org/wiki/Teruel_Airport,,250,2022-09-09T21:19:59+00:00
321361,ES-0145,small_airport,"Aeródromo Coscojuela de Sobrarbe",42.3487,0.18613,1788,EU,Spain,ES,Aragón,ES-AR,AR,Ainsa,0,,,,,,,50,2016-12-02T01:13:13+00:00
30367,LECI,small_airport,"Santa Cilia De Jaca Airfield",42.569199,-0.727778,2241,EU,Spain,ES,Aragón,ES-AR,AR,Huesca,0,LECI,,,http://www.fly-pyr.es,,,50,2022-05-19T07:11:07+00:00
29967,LEHC,small_airport,"Huesca-Pirineos Airport",42.076099,-0.316667,1769,EU,Spain,ES,Aragón,ES-AR,AR,"Monflorite/Alcalá del Obispo",0,LEHC,HSK,,https://www.aena.es/en/huesca-pirineos.html,https://en.wikipedia.org/wiki/Huesca%E2%80%93Pirineos_Airport,"Huesca-Pirineos, Huesca-Pyrenees",50,2021-10-07T11:18:59+00:00
321339,ES-0144,small_airport,"Aeródromo de Tardienta - Monegros",41.9599129,-0.5434853,1296,EU,Spain,ES,Aragón,ES-AR,AR,,0,,,,,,,50,2016-11-30T11:22:48+00:00
321066,ES-0118,small_airport,"Alcolea de Cinca",41.734222,0.10758333,722,EU,Spain,ES,Aragón,ES-AR,AR,"Alcolea de la Cinca",0,,,,http://www.aerocinca.com/index.html,,,50,2016-11-06T05:41:06+00:00
321165,ES-0131,small_airport,"Aeroclub de Barbastro",41.994251,0.092153,,EU,Spain,ES,Aragón,ES-AR,AR,Barbastro,0,,,,,,,50,2016-11-13T02:00:06+00:00
320246,ES-0051,small_airport,"Aeródromo de Binéfar",41.853613,0.254904,1312,EU,Spain,ES,Aragón,ES-AR,AR,Binéfar,0,LEBF,,,http://aeroclubbinefar.com,,,50,2017-02-10T07:35:37+00:00
321689,ES-0214,small_airport,"Campo de Vuelo de Caspe",41.2287652,-0.085876,656,EU,Spain,ES,Aragón,ES-AR,AR,Caspe,0,,,,,,,50,2017-01-01T06:26:42+00:00
321603,ES-0205,small_airport,"Castejón de Sos Airfield",42.522468,0.481114,2959,EU,Spain,ES,Aragón,ES-AR,AR,"Castejón de Sos",0,,,,http://www.aviador.net,,,50,2021-03-10T00:39:58+00:00
321432,ES-0165,small_airport,"Aeródromo Gurrea de Gállego",42.035333,-0.746295,1116,EU,Spain,ES,Aragón,ES-AR,AR,"Gurrea de Gállego",0,,,,,,,50,2016-12-07T10:00:45+00:00
43247,LECJ,small_airport,"Castejón de los Monegros Airport",41.6077995300293,-0.21832700073719025,1424,EU,Spain,ES,Aragón,ES-AR,AR,Huesca,0,LECJ,,,,,,50,2009-08-07T08:45:07+00:00
43237,LENA,small_airport,"Benabarre Airport",42.0228,0.482222,2450,EU,Spain,ES,Aragón,ES-AR,AR,Huesca,0,LENA,,,http://aerodromobenabarre.info,https://es.wikipedia.org/wiki/Aeródromo_de_Benabarre,"Benabarre,",50,2018-03-18T09:07:09+00:00
309916,ES-0007,small_airport,"Torremocha de Jiloca Airfield",40.6032,-1.265,3346,EU,Spain,ES,Aragón,ES-AR,AR,"Torremocha de Jiloca",0,,,,,,,50,2022-05-20T04:25:36+00:00
320412,ES-0054,small_airport,"Aerodromo de Villanueva de Gallego",41.7856,-0.8480333,,EU,Spain,ES,Aragón,ES-AR,AR,"Villanueva de Gallego",0,,,,,,,50,2016-09-21T05:57:49+00:00
321582,ES-0201,small_airport,Cogullada,41.691623,-0.85157,673,EU,Spain,ES,Aragón,ES-AR,AR,Zaragoza,0,,,,,,,50,2016-12-21T05:12:49+00:00
43310,LEVR,heliport,"Vilaller Heliport",42.3046989440918,0.7130560278892517,2870,EU,Spain,ES,Aragón,ES-AR,AR,,0,LEVR,,,,,,0,2009-08-07T08:29:12+00:00
333942,ES-0272,heliport,"Blancos del Coscojar Heliport",40.3216,-1.056629,,EU,Spain,ES,Aragón,ES-AR,AR,"Blancos del Coscojar",0,,,,,,,0,2022-09-09T21:20:32+00:00
331411,ES-0252,closed,"Calamocha Airstrip",40.902364,-1.298009,2963,EU,Spain,ES,Aragón,ES-AR,AR,Calamocha,0,,,,,,LECH,0,2022-09-09T21:18:56+00:00
429756,ES-0319,heliport,"Cella Emergency Heliport",40.45859,-1.28498,,EU,Spain,ES,Aragón,ES-AR,AR,Cella,0,,,,,,,0,2022-09-09T21:21:13+00:00
429760,ES-0323,heliport,"Daroca Heliport",41.13216,-1.41989,,EU,Spain,ES,Aragón,ES-AR,AR,Daroca,0,,,,,,,0,2022-09-09T21:31:00+00:00
429759,ES-0322,closed,"Plenas Airfield",41.10997,-0.94941,,EU,Spain,ES,Aragón,ES-AR,AR,Plenas,0,,,,,,,0,2022-09-09T21:29:24+00:00
429757,ES-0320,heliport,"Santa Eulalia Emergency Heliport",40.57215,-1.32151,,EU,Spain,ES,Aragón,ES-AR,AR,"Santa Eulalia",0,,,,,,,0,2022-09-09T21:22:04+00:00
429758,ES-0321,heliport,"Utrillas Heliport",40.80985,-0.84746,,EU,Spain,ES,Aragón,ES-AR,AR,Utrillas,0,,,,,,,0,2022-09-09T21:22:56+00:00
321178,ES-0133,closed,"Valdecebro Forestry Airstrip",40.353799,-1.013488,3822,EU,Spain,ES,Aragón,ES-AR,AR,Valdecebro,0,,,,,,,0,2022-09-09T20:40:21+00:00
