id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6261,SVBS,medium_airport,"Escuela Mariscal Sucre Airport",10.249978065490723,-67.64942169189453,1338,SA,Venezuela,VE,"Aragua State",VE-D,D,Maracay,1,SVBS,MYC,,,https://en.wikipedia.org/wiki/Mariscal_Sucre_Airport_(Venezuela),,750,2008-07-27T21:30:26+00:00
6258,SVBL,medium_airport,"El Libertador Airbase",10.183375358600001,-67.55731964110001,1450,SA,Venezuela,VE,"Aragua State",VE-D,D,,0,SVBL,,ELR,,,,250,2012-08-17T07:34:56+00:00
6279,SVEP,small_airport,"El Palmar Airport",10.206666946411133,-67.44166564941406,1554,SA,Venezuela,VE,"Aragua State",VE-D,D,,0,SVEP,,,,,,50,2008-07-27T21:31:01+00:00
40137,SVFS,small_airport,"Fagotrans Airport",9.401639938354492,-66.64309692382812,590,SA,Venezuela,VE,"Aragua State",VE-D,D,,0,SVFS,,,,,,50,2008-07-27T21:31:11+00:00
40144,SVGH,small_airport,"La Guacharaca Airport",9.53499984741211,-66.7249984741211,984,SA,Venezuela,VE,"Aragua State",VE-D,D,,0,SVGH,,,,,,50,2008-07-27T21:31:18+00:00
40154,SVHL,small_airport,"Hacienda Carutal Airport",9.716667175292969,-66.78333282470703,1000,SA,Venezuela,VE,"Aragua State",VE-D,D,,0,SVHL,,,,,,50,2008-07-27T21:31:29+00:00
40381,VE-0032,small_airport,"Camatagua Airport",9.8114595413208,-66.8927993774414,881,SA,Venezuela,VE,"Aragua State",VE-D,D,Camatagua,0,,,,,,,50,2008-07-27T21:35:18+00:00
40193,SVLU,small_airport,"El Lechozo Airport",9.300000190734863,-66.67832946777344,529,SA,Venezuela,VE,"Aragua State",VE-D,D,"El Lechozo",0,SVLU,,,,,,50,2008-07-27T21:32:12+00:00
40546,VE-0197,heliport,"Vencerámica Tejerías  Heliport",10.25,-67.16666412353516,5269,SA,Venezuela,VE,"Aragua State",VE-D,D,,0,,,,,,,0,2008-07-27T21:37:55+00:00
40545,VE-0196,heliport,"Vencerámica La Victoria  Heliport",10.233332633972168,-67.44999694824219,5249,SA,Venezuela,VE,"Aragua State",VE-D,D,"La Victoria",0,,,,,,,0,2008-07-27T21:37:54+00:00
