id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2167,EBUL,small_airport,"Ursel Air Base",51.14419937133789,3.475559949874878,95,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ursel,0,EBUL,,,,,,50,2009-03-21T16:48:57+00:00
29033,EBGG,small_airport,"Overboelare Airfield",50.7556,3.86389,56,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Geraardsbergen,0,EBGG,,,,https://en.wikipedia.org/wiki/Overboelare_Airfield,,50,2020-07-26T06:23:59+00:00
29034,EBGT,heliport,"Ghent University Heliport",51.020551,3.730341,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Gent,0,EBGT,,,,,,25,2022-09-20T10:48:53+00:00
29044,EBNO,closed,"Outer ULM",50.854400634799994,3.98528003693,151,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ninove,0,,,,,,"EBNO, EBNO",50,2014-04-18T03:17:23+00:00
29057,EBZI,heliport,"Zingem heliport",50.926387786865234,3.6172220706939697,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Zingem,0,EBZI,,,,,,50,2009-03-21T16:48:59+00:00
30586,EBZM,closed,"Oombergen Airfield",50.909401,3.82667,240,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Zottegem,0,,,,,,"EBZM, EBZM",50,2019-02-18T01:16:55+00:00
29040,EBLZ,closed,"Zaffelare heliport",51.131111,3.865556,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Lochristi,0,,,,,,"EBLZ, EBLZ",25,2016-11-15T05:16:03+00:00
301715,BE-0004,heliport,"Zomergem Heliport",51.131389,3.522222,66,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,,0,EBZM,,,,,,0,2012-06-15T07:53:05+00:00
43743,EBAT,closed,"Meldert Heliport",50.92683,4.112962,131,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalst,0,,,,,,"EBAT, EBAT",0,2022-09-20T11:05:36+00:00
336984,BE-0006,heliport,"Aalst Heliport",50.931377,4.087209,60,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalst,0,EBAL,,,,,,0,2022-09-20T11:06:22+00:00
298604,EBAL,heliport,"Aalst Hospital Helistrip",50.943087,4.055763,141,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalst,0,,,,,,OLV-Ziekenhuis,0,2022-09-20T11:06:09+00:00
337617,EBLH,heliport,"Lotenhulle Heliport",51.033333,3.496389,43,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalter,0,EBLH,,,,,,0,2020-12-11T10:32:10+00:00
337611,EBHF,heliport,"Kallo - De Perel Heliport",51.268889,4.295833,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Beveren,0,EBHF,,,,,,0,2020-12-11T09:28:53+00:00
342118,EBGU,heliport,"Nevele Heliport",51.046686,3.520469,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Deinze,0,EBGU,,,,,,0,2022-09-20T10:46:25+00:00
337294,EBDZ,heliport,"Deinze - De Groote",50.963801,3.542682,36,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Deinze,0,EBDZ,,,,,,0,2020-11-16T12:16:34+00:00
337300,EBPP,heliport,"Deinze - Piens Heliport",50.995,3.528889,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Deinze,0,EBPP,,,,,,0,2022-09-20T10:46:38+00:00
337581,EBYC,heliport,"Grembergen Heliport",51.057744,4.097527,62,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Dendermonde,0,EBYC,,,,,,0,2020-12-08T09:24:56+00:00
337302,EBEA,heliport,"Eeklo - AZ Alma Heliport",51.191179,3.534498,24,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Eeklo,0,EBEA,,,,,,0,2020-11-16T17:21:08+00:00
324056,EBEB,heliport,"Evergem / Belzele Heliport",51.100833,3.653611,27,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Evergem,0,EBEB,,,,,,0,2017-06-24T11:08:30+00:00
323798,BE-0009,closed,"Jan Palfijn Hospital Heliport",51.048358,3.700268,,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Gent,0,,,,,,,0,2022-09-20T10:49:15+00:00
332662,GNE,closed,"Sint-Denijs-Westrem Airport",51.025956,3.688231,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Gent,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Sint-Denijs-Westrem,"GNE, EBGT",0,2022-09-20T10:48:43+00:00
324055,EBKR,heliport,"Kruishoutem / SONS Heliport",50.891528,3.500812,198,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Kruishoutem,0,EBKR,,,,,,0,2017-06-24T10:38:52+00:00
337615,BE-0015,heliport,"Lochristi Heliport",51.084131,3.838701,20,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Lochristi,0,EBLO,,,,,,0,2020-12-11T10:27:20+00:00
342090,EBLJ,heliport,"Lokeren - Janssens Heliport",51.095579,3.918365,3,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Lokeren,0,EBLJ,,,,,,0,2021-03-12T13:19:47+00:00
337618,EBMK,heliport,"Maarkedal - Nukerke Heliport",50.781947,3.619635,167,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Maarkedal,0,EBMK,,,,,,0,2020-12-11T11:12:03+00:00
323793,EBBM,heliport,"Brakel/Michelbeke Heliport",50.830885,3.774096,,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Michelbeke,0,EBBM,,,,,,0,2017-06-11T11:53:43+00:00
342119,EBPV,heliport,"Ninove Heliport",50.843238,4.037037,87,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ninove,0,EBPV,,,,,,0,2021-03-13T02:07:02+00:00
323972,EBNK,heliport,"Nokere/Suys Heliport",50.879358,3.520104,,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Nokere,0,EBNK,,,,,,0,2017-06-18T12:48:41+00:00
43744,EBTE,closed,"Temse heliport",51.141666,4.197222,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Temse,0,,,,,,"EBTE, EBTE",0,2016-11-13T05:56:14+00:00
323975,EBWA,heliport,"Waasmunster Heliport",51.122683,4.127796,,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Waasmunster,0,EBWA,,,,,,0,2017-06-18T13:03:33+00:00
337616,BE-0016,heliport,"(Duplicate)Lochristi Heliport",0.001,0.001,20,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Lochristi,0,,,,,,,0,2022-11-10T21:00:13+00:00
