id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2531,EICM,medium_airport,"Galway Airport",53.300201416015625,-8.941590309143066,81,EU,Ireland,IE,"County Galway",IE-G,G,Galway,1,EICM,GWY,,http://www.galwayairport.com/,https://en.wikipedia.org/wiki/Galway_Airport,,750,2009-02-15T11:28:05+00:00
29221,EIIM,small_airport,"Inishmore Aerodrome",53.1067008972168,-9.653610229492188,24,EU,Ireland,IE,"County Galway",IE-G,G,"Inis Mór",1,EIIM,IOR,,,https://en.wikipedia.org/wiki/Inishmore_Aerodrome,"Aran Islands",150,2009-02-15T11:38:04+00:00
27309,EICA,small_airport,"Connemara Regional Airport",53.23030090332031,-9.467780113220215,70,EU,Ireland,IE,"County Galway",IE-G,G,Inverin,1,EICA,NNR,,http://www.aerarannislands.ie/,https://en.wikipedia.org/wiki/Aerfort_na_Minna,"Aerfort na Minna, Indreabhán",150,2009-04-07T13:05:55+00:00
29222,EIIR,small_airport,"Inisheer Aerodrome",53.064701,-9.5109,40,EU,Ireland,IE,"County Galway",IE-G,G,"Inis Oírr",1,EIIR,INQ,,,https://en.wikipedia.org/wiki/Inisheer_Aerodrome,"Aran Islands",150,2021-07-31T16:41:20+00:00
321724,IE-0043,small_airport,"Whites Airstrip",53.66317,-8.63488,,EU,Ireland,IE,"County Galway",IE-G,G,Ballymaglancy,0,,,,,,,50,2021-04-27T17:06:16+00:00
333196,IE-0054,small_airport,"Craughwell Airfield",53.2461,-8.688,,EU,Ireland,IE,"County Galway",IE-G,G,Ballynageeragh,0,,,,,,,50,2020-02-08T02:15:18+00:00
322072,IE-0048,small_airport,"Camus Airstrip",53.17147,-8.11363,108,EU,Ireland,IE,"County Galway",IE-G,G,Friarsland,0,,,,,,,50,2022-08-16T11:08:52+00:00
29226,EIMN,small_airport,"Inishmaan Aerodrome",53.09299850463867,-9.568059921264648,15,EU,Ireland,IE,"County Galway",IE-G,G,"Inis Meáin",1,EIMN,IIA,,,,"Aran Islands",150,2009-02-15T11:39:32+00:00
333212,IE-0056,small_airport,"Cregboy Airstrip",53.329,-8.9605,,EU,Ireland,IE,"County Galway",IE-G,G,Cregboy,0,,,,,,,50,2021-04-27T17:17:25+00:00
317525,IE-0006,closed,"Clifden Alcock & Brown Airport",53.54106,-10.08394,,EU,Ireland,IE,"County Galway",IE-G,G,Laghtanabba,0,,,,,https://en.wikipedia.org/wiki/Clifden#Airport,"EICD, EICD",0,2021-04-27T17:09:11+00:00
317526,IE-0007,closed,"Inishbofin Airfield",53.6196,-10.21085,,EU,Ireland,IE,"County Galway",IE-G,G,Middlequarter,0,,,,,,,0,2021-04-27T17:08:40+00:00
