id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6337,SVVP,medium_airport,"Valle de La Pascua Airport",9.22202777863,-65.9935836792,410,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVVP,VDP,,,https://en.wikipedia.org/wiki/Valle_de_la_Pascua_Airport,,250,2012-11-22T08:31:12+00:00
6267,SVCL,medium_airport,"Calabozo Airport",8.92465591430664,-67.4170913696289,328,SA,Venezuela,VE,"Guárico State",VE-J,J,Guarico,0,SVCL,CLZ,,,,,250,2008-07-27T21:30:35+00:00
6293,SVJM,medium_airport,"San Juan de Los Morros Airport",9.906952857971191,-67.379638671875,1404,SA,Venezuela,VE,"Guárico State",VE-J,J,"San Juan de los Morros",0,SVJM,,,,,,250,2008-07-27T21:31:45+00:00
40334,SVVD,small_airport,"Valle Grande Airport",8.266667366027832,-67.16666412353516,631,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVVD,,,,,,50,2008-07-27T21:34:32+00:00
6250,SVAJ,small_airport,"Mata de Juajua Airport",8.818929672241211,-65.88670349121094,393,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVAJ,,,,,,50,2008-07-27T21:30:03+00:00
40267,SVQK,small_airport,"Tierra Negra Airport",9.678333282470703,-66.163330078125,924,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVQK,,,,,,50,2008-07-27T21:33:23+00:00
40274,SVQS,small_airport,"Santa Rita Airport",7.6666669845581055,-66.80000305175781,210,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVQS,,,,,,50,2008-07-27T21:33:29+00:00
40276,SVQW,small_airport,"Tamatal Airport",8.833333015441895,-66.36666870117188,379,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVQW,,,,,,50,2008-07-27T21:33:31+00:00
40281,SVRE,small_airport,"Aracay Abajo Airport",8.393333435058594,-65.86666870117188,420,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRE,,,,,,50,2008-07-27T21:33:36+00:00
40282,SVRF,closed,"La Reforma Airport",9.119999885559999,-66.4233322144,500,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,"SVRF, SVRF",50,2012-08-26T12:51:29+00:00
40286,SVRK,small_airport,"Los Arrecifes Airport",9.166666984558105,-67.75,328,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRK,,,,,,50,2008-07-27T21:33:41+00:00
40288,SVRM,small_airport,"Hato La Romereña Airport",9.5,-67.66666412353516,665,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRM,,,,,,50,2008-07-27T21:33:43+00:00
40295,SVRU,small_airport,"Roblecito Airport",9.200220108032227,-66.31111145019531,459,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRU,,,,,,50,2008-07-27T21:33:49+00:00
40298,SVRZ,small_airport,"El Corozo Airport",8.466667175292969,-66.03333282470703,590,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVRZ,,,,,,50,2008-07-27T21:33:52+00:00
40326,SVTT,small_airport,"La Torta Airport",9.511260032653809,-66.55390167236328,672,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVTT,,,,,,50,2008-07-27T21:34:20+00:00
40333,SVVB,small_airport,"Bajo Verde Airport",9.05138874053955,-66.46749877929688,492,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVVB,,,,,,50,2008-07-27T21:34:31+00:00
40265,SVQI,small_airport,"Tucupido Airport",9.350000381469727,-65.80000305175781,377,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVQI,,,,,,50,2008-07-27T21:33:21+00:00
40357,VE-0008,small_airport,"Agropecuaria Cuajarote Airport",9.258333206176758,-67.55833435058594,400,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:34:56+00:00
40410,VE-0061,small_airport,"El Millanero Airport",8.316666603088379,-67.11166381835938,192,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:35:46+00:00
40412,VE-0063,small_airport,"El Samán de Guárico Airport",8.824999809265137,-67.0183334350586,334,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:35:48+00:00
40430,VE-0081,small_airport,"Hato Aguaro Airport",8.116666793823242,-66.58333587646484,159,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:36:05+00:00
40431,VE-0082,small_airport,"Hato El Cujicito Airport",8.966667175292969,-67.80000305175781,245,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:36:06+00:00
40433,VE-0084,small_airport,"Hato El Samán Airport",8.805000305175781,-67.13166809082031,325,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:36:08+00:00
40436,VE-0087,small_airport,"Hato Los Pozos Airport",9.635000228881836,-65.80332946777344,665,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:36:11+00:00
40438,VE-0089,small_airport,"Hato San Antonio Airport",9.050000190734863,-67.6500015258789,294,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:36:12+00:00
40541,VE-0192,small_airport,"Trial Airport",8.108332633972168,-66.43333435058594,163,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,50,2008-07-27T21:37:50+00:00
40252,SVPN,small_airport,"Espino Airport",8.56350040435791,-66.01830291748047,689,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVPN,,,,,,50,2008-07-27T21:33:08+00:00
6324,SVSN,small_airport,"Los Siete Samanes Airport",8.875639915466309,-66.83989715576172,394,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVSN,,,,,,50,2008-07-27T21:34:02+00:00
40073,SVAI,small_airport,"Arichuna Airport",7.866666793823242,-67.03333282470703,145,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVAI,,,,,,50,2008-07-27T21:30:03+00:00
40076,SVAO,small_airport,"Altagracia de Orituco Airport",9.863332748413086,-66.2933349609375,1148,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVAO,,,,,,50,2008-07-27T21:30:06+00:00
40103,SVCQ,small_airport,"Cazorla Airport",8.060600280761719,-66.96990203857422,639,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVCQ,,,,,,50,2008-07-27T21:30:37+00:00
40111,SVDC,small_airport,"Cocuiza Airport",8.59000015258789,-66.25499725341797,230,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVDC,,,,,,50,2008-07-27T21:30:45+00:00
40133,SVFG,small_airport,"El Flagelo Airport",9.188332557678223,-67.01667022705078,663,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVFG,,,,,,50,2008-07-27T21:31:08+00:00
40146,SVGP,small_airport,"Guesipo Airport",9.633333206176758,-67.18333435058594,641,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVGP,,,,,,50,2008-07-27T21:31:20+00:00
40152,SVHE,small_airport,"Hato Rancho Alegre Airport",9.566666603088379,-67.56666564941406,534,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVHE,,,,,,50,2008-07-27T21:31:27+00:00
40153,SVHK,small_airport,"Hato la Guaca Airport",9.399999618530273,-67.78333282470703,328,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVHK,,,,,,50,2008-07-27T21:31:28+00:00
40160,SVHS,small_airport,"Hato El Sesenta Airport",8.25,-65.58333587646484,499,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVHS,,,,,,50,2008-07-27T21:31:35+00:00
40162,SVHX,small_airport,"Hato La Candelaria Airport",8.683333396911621,-67.71666717529297,254,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVHX,,,,,,50,2008-07-27T21:31:37+00:00
40169,SVJL,small_airport,"Los Lajeros Airport",8.016667366027832,-67.38333129882812,132,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVJL,,,,,,50,2008-07-27T21:31:45+00:00
40170,SVJO,small_airport,"La Vigía Oeste Airport",9.666666984558105,-67.05000305175781,98,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVJO,,,,,,50,2008-07-27T21:31:46+00:00
40199,SVMB,small_airport,"El Embrujo Airport",8.671667098999023,-66.50499725341797,720,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVMB,,,,,,50,2008-07-27T21:32:18+00:00
40220,SVNJ,small_airport,"Morichito II Airport",8.966667175292969,-66.08333587646484,361,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVNJ,,,,,,50,2008-07-27T21:32:38+00:00
40237,SVOQ,small_airport,"Santa Mónica Airport",8.666666984558105,-67.66666412353516,836,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVOQ,,,,,,50,2008-07-27T21:32:54+00:00
40238,SVOR,small_airport,"San Ramón Airport",8.091667175292969,-66.42166900634766,231,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVOR,,,,,,50,2008-07-27T21:32:55+00:00
40264,SVQD,small_airport,"Santa Juana Airport",8.958333015441895,-65.13833618164062,705,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVQD,,,,,,50,2008-07-27T21:33:20+00:00
6274,SVCZ,small_airport,"Capitán Manuel Ríos Airbase",9.372650146484375,-66.92279815673828,595,SA,Venezuela,VE,"Guárico State",VE-J,J,Carrizal,0,SVCZ,,,,,,50,2008-07-27T21:30:42+00:00
40134,SVFK,small_airport,"La Fe de Cojedes Airport",9.483332633972168,-67.81666564941406,412,SA,Venezuela,VE,"Guárico State",VE-J,J,"La Mosca",0,SVFK,,,,,,50,2008-07-27T21:31:09+00:00
40329,SVTY,small_airport,"Toromacho Airport",9.130825803010001,-66.3911533356,450,SA,Venezuela,VE,"Guárico State",VE-J,J,"Las Mercedes del Llano",0,SVTY,,,,,,50,2012-08-26T12:49:17+00:00
6264,SVCE,small_airport,"Zaraza Airport",9.350306,-65.280655,204,SA,Venezuela,VE,"Guárico State",VE-J,J,Zaraza,0,SVCE,ZRZ,,,,,50,2020-10-16T16:27:45+00:00
40415,VE-0066,heliport,"Ensco VI  Heliport",9.598210334777832,-66.1355972290039,10,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,,,,,,,0,2008-07-27T21:35:51+00:00
40359,VE-0010,heliport,"Alto Ipare  Heliport",9.87166690826416,-66.30833435058594,1278,SA,Venezuela,VE,"Guárico State",VE-J,J,"Altagracia de Orituco",0,,,,,,,0,2008-07-27T21:34:57+00:00
40511,VE-0162,heliport,"Prosomaca  Heliport",9.84000015258789,-66.38666534423828,984,SA,Venezuela,VE,"Guárico State",VE-J,J,"Altagracia de Orituco",0,,,,,,,0,2008-07-27T21:37:22+00:00
