id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2352,EFVR,medium_airport,"Varkaus Airport",62.171101,27.868601,286,EU,Finland,FI,"Southern Savonia Region",FI-04,04,"Varkaus / Joroinen",1,EFVR,VRK,,http://www.finavia.fi/en/varkaus/,https://en.wikipedia.org/wiki/Varkaus_Airport,,750,2020-10-07T19:27:24+00:00
2343,EFSA,medium_airport,"Savonlinna Airport",61.9431,28.945101,311,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Savonlinna,1,EFSA,SVL,,http://www.finavia.fi/en/savonlinna/,https://en.wikipedia.org/wiki/Savonlinna_Airport,,750,2020-10-07T19:24:10+00:00
2332,EFMI,medium_airport,"Mikkeli Airport",61.6866,27.201799,329,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Mikkeli,0,EFMI,MIK,,http://www.mikkelinlentoasema.fi/en/,https://en.wikipedia.org/wiki/Mikkeli_Airport,,375,2020-10-07T19:26:10+00:00
316406,FI-0001,small_airport,"Pistohiekan Glider Field",61.567659,28.01329,,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Hirvensalo,0,,,,,,,50,2020-10-07T19:30:18+00:00
27265,EFPK,small_airport,"Pieksämäki Airfield",62.264702,27.0028,390,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Pieksämäki,0,EFPK,,,,https://en.wikipedia.org/wiki/Pieks%C3%A4m%C3%A4ki_Airfield,,50,2021-11-28T14:50:19+00:00
2340,EFRN,small_airport,"Rantasalmi Airfield",62.065498,28.356501,292,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Rantasalmi,0,EFRN,,,,https://en.wikipedia.org/wiki/Rantasalmi_Airfield,,50,2020-10-07T19:28:37+00:00
27267,EFPN,small_airport,"Punkaharju Airfield",61.728901,29.3936,253,EU,Finland,FI,"Southern Savonia Region",FI-04,04,Savonlinna,0,EFPN,,,,https://en.wikipedia.org/wiki/Punkaharju_Airfield,,50,2021-11-28T14:50:51+00:00
