id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5805,SARF,medium_airport,"Formosa Airport",-26.2127,-58.2281,193,SA,Argentina,AR,"Formosa Province",AR-P,P,Formosa,1,SARF,FMA,FSA,,https://en.wikipedia.org/wiki/Formosa_International_Airport,,750,2011-07-02T22:47:39+00:00
29791,SATC,small_airport,"Clorinda Airport",-25.3036,-57.7344,206,SA,Argentina,AR,"Formosa Province",AR-P,P,Clorinda,0,SATC,CLX,CLO,,https://en.wikipedia.org/wiki/Clorinda_Airport,,50,2016-06-07T07:22:49+00:00
35336,SA41,small_airport,"El Colorado Airport",-26.316686630249023,-59.33976364135742,269,SA,Argentina,AR,"Formosa Province",AR-P,P,"El Colorado",0,SA41,,,,,SA41,50,2009-01-04T20:27:00+00:00
318251,AR-0523,small_airport,"Estancia San Rafael Airport",-25.04347,-58.5915,288,SA,Argentina,AR,"Formosa Province",AR-P,P,"El Espinillo",0,,,ESR,,,,50,2016-06-03T17:06:15+00:00
321678,AR-0584,small_airport,"San Hilario Airport",-25.86448,-58.672887,236,SA,Argentina,AR,"Formosa Province",AR-P,P,"Estancia Alegria",0,,,380,,,,50,2018-05-05T00:38:27+00:00
38836,AR-0161,small_airport,"Formosa Aeroclub Airport",-26.3014,-58.2983,229,SA,Argentina,AR,"Formosa Province",AR-P,P,Formosa,0,,,FOR,,,,50,2009-10-20T11:12:42+00:00
321675,AR-0581,small_airport,"Fortin Cabo Lugones Airport",-24.300451,-59.830954,,SA,Argentina,AR,"Formosa Province",AR-P,P,"Fortin Cabo Lugones",0,,,,,,,50,2016-12-31T18:50:19+00:00
327565,AR-0624,small_airport,"Ingeniero Juárez Airport",-23.904822,-61.820092,595,SA,Argentina,AR,"Formosa Province",AR-P,P,"Ingeniero Juárez",0,,,,,,,50,2018-05-03T09:06:49+00:00
321677,AR-0583,small_airport,"Colonel Alfonso Airport",-25.130442,-58.217977,,SA,Argentina,AR,"Formosa Province",AR-P,P,"Laguna Blanca",0,,,,,,,50,2016-12-31T19:13:16+00:00
31832,SATK,small_airport,"Alferez Armando Rodriguez Airport",-24.7213993073,-60.5488014221,426,SA,Argentina,AR,"Formosa Province",AR-P,P,"Las Lomitas",0,SATK,LLS,ITA,,,,50,2011-07-03T00:56:48+00:00
42834,AR-0412,small_airport,"Estancia La Salvación Airport",-25.2767,-58.9375,321,SA,Argentina,AR,"Formosa Province",AR-P,P,Pirane,0,,,PLS,,,,50,2009-10-20T11:12:48+00:00
321676,AR-0582,small_airport,"Posta Cambio a Zalazar Airport",-24.214972,-60.201023,441,SA,Argentina,AR,"Formosa Province",AR-P,P,"Posta Cambio a Zalazar",0,,,,,,"Posta Cambio a Salazar",50,2021-09-13T14:25:56+00:00
