id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5773,SACO,medium_airport,"Ingeniero Ambrosio Taravella Airport",-31.323601,-64.208,1604,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,1,SACO,COR,CBA,,https://en.wikipedia.org/wiki/Ingeniero_Ambrosio_L.V._Taravella_International_Airport,,750,2019-04-15T20:31:25+00:00
17,SA05,small_airport,"Bell Ville Airport",-32.6599,-62.702,429,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Bell Ville",0,SA05,,BEL,,,SA05,50,2009-10-20T11:12:52+00:00
29806,SACD,small_airport,"Coronel Olmedo Airport",-31.4874992371,-64.1414031982,1416,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,0,SACD,,EDO,,,,50,2011-02-12T09:38:32+00:00
29803,SACE,small_airport,"Escuela de Aviación Militar (Military Aviation School) Airport",-31.444223,-64.283377,1646,SA,Argentina,AR,"Córdoba Province",AR-X,X,Córdoba,0,SACE,,ESC,,,,50,2021-10-29T22:57:20+00:00
5796,SAOC,medium_airport,"Area De Material Airport",-33.0850982666,-64.2612991333,1380,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Cuarto",0,SAOC,RCU,TRC,,,,375,2011-02-19T00:08:42+00:00
38711,AR-0036,small_airport,"Alta Gracia Airport",-31.651399612400002,-64.39389801029999,1748,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alta Gracia",0,,,AGR,,,,50,2011-02-11T22:31:06+00:00
42831,AR-0409,closed,"Estancia El Chañar Airport",-31.2887,-62.4189,331,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Colonia Marina",0,,,,,,"CLM, CLM",50,2009-10-20T11:12:48+00:00
38799,AR-0124,small_airport,"Dean Funes Airport",-30.379199981699998,-64.379699707,2259,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Dean Funes",0,,,FUN,,,,50,2011-02-11T23:48:18+00:00
26,SA17,small_airport,"Rio Cuarto Aeroclub Airport",-33.1605987549,-64.3382034302,1423,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Cuarto",0,SA17,,CUA,,,SA17,50,2011-07-10T01:55:56+00:00
39054,AR-0379,small_airport,"Villa General Belgrano Airport",-31.9652996063,-64.5643997192,2755,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa General Belgrano",0,,,VGB,,,,50,2011-07-14T02:52:56+00:00
318502,SAOV,medium_airport,"Presidente Néstor Kirchner Regional Airport",-32.3201,-63.22663,670,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Maria",1,SAOV,,VMR,,https://es.wikipedia.org/wiki/Aeropuerto_Regional_Presidente_N%C3%A9stor_Kirchner,,500,2019-05-30T05:07:29+00:00
5797,SAOD,medium_airport,"Villa Dolores Airport",-31.9451999664,-65.1463012695,1847,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Dolores",0,SAOD,VDR,LDR,,,,250,2011-02-19T00:11:53+00:00
38707,AR-0032,small_airport,"Alejandro Roca Airport",-33.3488998413,-63.7299995422,688,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alejandro Roca",0,,,ALR,,,,50,2011-02-11T22:23:29+00:00
42827,AR-0405,small_airport,"El Toto Airport",-31.650278,-64.368889,540,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alta Gracia",0,,,TOT,,,,50,2016-06-02T23:02:59+00:00
318231,AR-0512,small_airport,"Arias Airport",-33.664,-62.3751,415,SA,Argentina,AR,"Córdoba Province",AR-X,X,Arias,0,,,COA,,,,50,2016-06-03T00:11:53+00:00
38724,AR-0049,small_airport,"Arroyito/Arcor Airport",-31.4221992493,-63.0041999817,485,SA,Argentina,AR,"Córdoba Province",AR-X,X,Arroyito/Arcor,0,,,ARY,,,,50,2011-02-11T22:48:44+00:00
39060,SACN,small_airport,"Ascochinga Airport",-30.967920303299998,-64.2777404785,677,SA,Argentina,AR,"Córdoba Province",AR-X,X,Ascochinga,0,SACN,,NGA,,,,50,2011-02-12T09:54:12+00:00
42862,AR-0440,small_airport,"La Zulema Airport",-32.4897,-62.6714,423,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Bell Ville",0,,,ZLM,,,,50,2009-10-20T11:12:52+00:00
38743,AR-0068,small_airport,"Pablo Sierra Aeroaplicaciones Airport",-30.9294,-62.0506,328,SA,Argentina,AR,"Córdoba Province",AR-X,X,Brinkman,0,,,BPS,,,,50,2009-10-20T11:12:48+00:00
298325,CSA,small_airport,"Aerocampo CSA airport",-31.661454441500002,-63.277130127,630,SA,Argentina,AR,"Córdoba Province",AR-X,X,Calchin,0,CSA,,CSA,,,,50,2011-04-29T13:27:47+00:00
339856,AR-0657,small_airport,"Blondi Airport",-30.75769,-63.74818,817,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Cañada de Luque",0,,,CDL,,,,50,2021-01-20T13:04:02+00:00
38751,AR-0076,small_airport,"Canals Airport",-33.5622,-62.8692,387,SA,Argentina,AR,"Córdoba Province",AR-X,X,Canals,0,,,CNS,,,,50,2009-10-20T11:12:50+00:00
38759,AR-0084,small_airport,"Las Ensenadas Airport",-31.4552993774,-64.5263977051,2394,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Carlos Paz",0,,,CPZ,,,,50,2011-02-11T23:21:38+00:00
341793,AR-0672,small_airport,"Aerofumigaciones Bartoli Hermanos Airstrip",-33.471415,-62.327058,,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cavanagh,0,,,,,,,50,2021-03-08T15:25:07+00:00
42814,AR-0392,small_airport,"Colonia Tirolesa Airport",-31.244722,-64.035278,1335,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Colonia Tirolesa",0,,,TIR,,,,50,2017-01-06T01:28:53+00:00
5772,SACA,small_airport,"Captain D Omar Darío Gelardi Airport",-31.4419,-64.258202,1594,SA,Argentina,AR,"Córdoba Province",AR-X,X,Córdoba,0,SACA,,FMA,,,"Area de Material",50,2021-10-29T22:58:36+00:00
38902,AR-0227,small_airport,"La Mezquita Airport",-31.400800705,-64.3003005981,1672,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Cordoba/La Mezquita",0,,,MEZ,,,,50,2011-07-09T12:39:35+00:00
42818,AR-0396,small_airport,"Coronel Moldes Airport",-33.616669,-64.612503,1170,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Coronel Moldes",0,,,MLD,,,,50,2017-01-06T02:08:16+00:00
38791,AR-0116,small_airport,"Corral De Bustos Airport",-33.2811,-62.1514,393,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Corral de Bustos",0,,,BTS,,,,50,2009-10-20T11:12:50+00:00
321740,AR-0593,small_airport,"Don Moises Airport",-32.039622,-64.192827,1604,SA,Argentina,AR,"Córdoba Province",AR-X,X,Corralito,0,,,MOI,,,,50,2017-01-06T02:33:54+00:00
318249,AR-0521,small_airport,"Lomas del Espinillo Airport",-32.08806,-64.16972,1441,SA,Argentina,AR,"Córdoba Province",AR-X,X,Corralito,0,,,CLE,,,,50,2016-06-03T15:46:59+00:00
318248,AR-0520,small_airport,"Alfomso Mengo Airport",-32.02444,-64.27944,1781,SA,Argentina,AR,"Córdoba Province",AR-X,X,Corralito,0,,,CAM,,,,50,2016-06-03T15:36:52+00:00
38792,AR-0117,small_airport,"Santa María Airport",-31.286100387599998,-64.4552993774,2296,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cosquin,0,,,CQN,,,,50,2011-02-11T23:35:44+00:00
38793,AR-0118,small_airport,"Cruz Alta Airport",-33.0078,-61.8369,318,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Cruz Alta",0,,,ALT,,,,50,2009-10-20T11:12:48+00:00
38843,AR-0168,small_airport,"General Deheza Airport",-32.745300293,-63.7957992554,898,SA,Argentina,AR,"Córdoba Province",AR-X,X,"General Deheza",0,,,GDH,,,,50,2011-02-12T00:16:12+00:00
38846,AR-0171,small_airport,"General Levalle Airport",-34.0038871765,-63.9308319092,614,SA,Argentina,AR,"Córdoba Province",AR-X,X,"General Levalle",0,,,LEV,,,,50,2011-02-12T00:21:34+00:00
321755,AR-0598,small_airport,"Hernando Airport",-32.337145,-63.685178,925,SA,Argentina,AR,"Córdoba Province",AR-X,X,Hernando,0,,,NAN,,,"Aeroclub Hernando",50,2017-01-06T19:41:01+00:00
38874,AR-0199,small_airport,"Huinca Renanco Airport",-34.8203010559,-64.3731002808,590,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Huinca Renanco",0,,,HUI,,,,50,2011-02-12T01:05:43+00:00
318260,AR-0531,small_airport,"Biondi Airport]",-33.2232,-62.4046,400,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Isla Verde",0,,,IVL,,,,50,2016-06-04T01:13:50+00:00
38882,AR-0207,small_airport,"Don Hector Biondi Airport",-33.2464,-62.4167,387,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Isla Verde",0,,,IVB,,,,50,2009-10-20T11:12:50+00:00
38886,AR-0211,small_airport,"Jesús Maria Airport",-30.988100051900002,-64.0768966675,1738,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Jesús Maria",0,,,JES,,,,50,2011-07-09T12:21:43+00:00
321763,AR-0599,small_airport,"Antares Airport",-34.528223,-63.960879,505,SA,Argentina,AR,"Córdoba Province",AR-X,X,Jovita,0,,,JOC,,,,50,2017-01-07T19:07:15+00:00
38891,AR-0216,small_airport,"Juarez Celman Airport",-31.2113895416,-64.1613922119,1680,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Juarez Celman",0,,,JCM,,,,50,2011-07-09T12:30:49+00:00
318263,AR-0532,small_airport,Casajus,-33.3882,-63.3055,475,SA,Argentina,AR,"Córdoba Province",AR-X,X,"La Carlota",0,,,LCC,,,,50,2016-06-04T06:52:31+00:00
42856,AR-0434,small_airport,"La Carlota Airport",-33.450000762900004,-63.3499984741,505,SA,Argentina,AR,"Córdoba Province",AR-X,X,"La Carlota",0,,,LCT,,,,50,2011-07-10T00:36:38+00:00
30055,SACC,small_airport,"La Cumbre Airport",-31.005800247199996,-64.5318984985,3733,SA,Argentina,AR,"Córdoba Province",AR-X,X,"La Cumbre",0,SACC,LCM,CUM,,,,50,2011-02-12T09:36:17+00:00
38909,AR-0234,small_airport,"Laborde Airport",-33.1567,-62.8906,400,SA,Argentina,AR,"Córdoba Province",AR-X,X,Laborde,0,,,LAB,,,,50,2009-10-20T11:12:50+00:00
5814,SASQ,small_airport,"Laboulaye Airport",-34.1353988647,-63.36230087279999,449,SA,Argentina,AR,"Córdoba Province",AR-X,X,Laboulaye,0,SAOL,,LYE,,,,50,2011-02-19T00:15:42+00:00
39059,SACL,small_airport,"Laguna Larga Airport",-31,-63,1013,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Laguna Larga",0,SACL,,LRG,,,,50,2011-02-12T09:49:19+00:00
42848,AR-0426,small_airport,"Ginevro Airport",-31.864445,-62.844166,475,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Las Varillas",0,,,LVR,,,,50,2016-06-04T08:52:36+00:00
38923,AR-0248,small_airport,"Las Varillas Airport",-31.8914,-62.7047,442,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Las Varillas",0,,,LVL,,,,50,2009-10-20T11:12:52+00:00
38926,AR-0251,small_airport,"Leones Airport",-32.6368,-62.3148,373,SA,Argentina,AR,"Córdoba Province",AR-X,X,Leones,0,,,LEO,,,,50,2009-10-20T11:12:50+00:00
5799,SAOM,small_airport,"Marcos Juarez Airport",-32.6836,-62.157801,360,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Marcos Juarez",0,SAOM,,MJZ,,https://en.wikipedia.org/wiki/Marcos_Ju%C3%A1rez_Airport,,50,2017-09-23T16:01:48+00:00
38949,AR-0274,small_airport,"Mina Clavero Airport",-31.7331008911,-64.98560333249999,3181,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Mina Clavero",0,,,MCL,,,,50,2011-07-12T00:59:00+00:00
42868,AR-0446,small_airport,"Pedro Ferrari Airport",-32.9278,-62.4336,354,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Monte Buey",0,,,MBF,,,,50,2009-10-20T11:12:48+00:00
38951,AR-0276,small_airport,"Monte Maiz Airport",-33.2103,-62.6297,370,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Monte Maiz",0,,,MAI,,,,50,2009-10-20T11:12:50+00:00
318269,AR-0537,small_airport,"Campo San Jose Airport",-30.77778,-62.01472,331,SA,Argentina,AR,"Córdoba Province",AR-X,X,Morteros,0,,,CSJ,,,,50,2016-06-04T10:39:47+00:00
38697,AR-0022,small_airport,"Aeroboero Airport",-30.7286,-62.0078,314,SA,Argentina,AR,"Córdoba Province",AR-X,X,Morteros,0,,,BOE,,,,50,2009-10-20T11:12:48+00:00
38955,AR-0280,small_airport,"Morteros Airport",-30.6778,-62.0267,308,SA,Argentina,AR,"Córdoba Province",AR-X,X,Morteros,0,,,MTR,,,,50,2009-10-20T11:12:48+00:00
38960,AR-0285,small_airport,"Oliva Airport",-32.060798645,-63.5469017029,879,SA,Argentina,AR,"Córdoba Province",AR-X,X,Oliva,0,,,OLV,,,,50,2011-07-12T01:05:49+00:00
321768,AR-0604,small_airport,"El Recuerdo S.R.L. Airport",-33.10549,-63.192986,451,SA,Argentina,AR,"Córdoba Province",AR-X,X,Pescanas,0,,,PAN,,,,50,2017-01-07T23:13:50+00:00
41546,SACI,small_airport,"Pilar Airport",-31.6819992065,-63.863800048799995,1072,SA,Argentina,AR,"Córdoba Province",AR-X,X,Pilar,0,SACI,,PIL,,,,50,2011-02-12T09:46:55+00:00
38832,AR-0157,small_airport,"Estindher Airport",-33.0931015015,-64.42919921880001,1531,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Cuarto",0,,,RIE,,,,50,2011-02-12T00:10:34+00:00
42811,AR-0389,closed,"Carlos Saqui Airport",-31.635000228881836,-63.86109924316406,1066,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Segundo",0,,,,,,"RSA, RSA",50,2009-08-18T12:59:28+00:00
39070,SAOE,small_airport,"Rio Tercero Airport",-32.173302,-64.088303,1246,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Tercero",0,SAOE,,RCR,,https://en.wikipedia.org/wiki/R%C3%ADo_Tercero_Airport,,50,2016-06-04T17:14:20+00:00
39003,AR-0328,small_airport,"San Francisco Airport",-31.4142,-62.1336,374,SA,Argentina,AR,"Córdoba Province",AR-X,X,"San Francisco",0,,,FRA,,,,50,2009-10-20T11:12:50+00:00
42879,AR-0457,small_airport,"San José De La Dormida Airport",-30.2775001526,-63.8574981689,1387,SA,Argentina,AR,"Córdoba Province",AR-X,X,"San José de La Dormida",0,,,SJD,,,,50,2011-07-10T00:44:45+00:00
318298,AR-0551,small_airport,"Chialva S. H. Airport",-32.736945,-62.531378,390,SA,Argentina,AR,"Córdoba Province",AR-X,X,"San Marcos",0,,,SMS,,,,50,2016-06-05T10:32:50+00:00
318306,AR-0557,small_airport,"Tío Pujio Airport",-32.29307,-63.40197,777,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Tío Pujio",0,,,TIO,,,,50,2016-06-05T15:47:05+00:00
38942,AR-0267,small_airport,"Martín Fierro Airport",-33.940299987799996,-64.3696975708,754,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Vicuña Mackena",0,,,VMK,,,,50,2011-07-11T23:28:19+00:00
318314,AR-0564,small_airport,"Comequechen Airport",-33.93402,-64.415946,805,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Vicuña Mackenna",0,,,VMC,,,,50,2016-06-06T00:55:13+00:00
318311,AR-0562,small_airport,"Don Angel Airport",-33.93823,-64.40774,800,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Vicuña Mackenna",0,,,VMA,,,,50,2016-06-05T19:13:00+00:00
318313,AR-0563,small_airport,"Beneficios S.R.L. Airport",-33.93759,-64.415095,800,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Vicuña Mackenna",0,,,VMB,,,,50,2016-06-06T00:56:49+00:00
340037,AR-0670,small_airport,"Hallpa Huayra Airport",-32.207863,-64.533906,1827,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Amancay",0,,,VAY,,,,50,2021-01-23T16:53:24+00:00
46643,AR-0342,small_airport,"Villa de María de Río Seco Airport",-29.9,-63.683,,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa de María de Río Seco",0,SACV,,MRS,,,,50,2011-02-17T22:16:59+00:00
41548,SACS,small_airport,"Villa De Soto Airport",-30.865200042699996,-64.97899627689999,2013,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa de Soto",0,SACS,,SOT,,,,50,2011-02-12T10:17:41+00:00
39053,AR-0378,small_airport,"Villa Del Rosario Airport",-31.579313,-63.539184,830,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Del Rosario",0,,,VDR,,,,50,2016-06-10T23:22:40+00:00
41547,SACM,small_airport,"Villa General Mitre Airport",-30.7005996704,-64.0430984497,1760,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa General Mitre",0,SACM,,VGM,,,,50,2011-02-12T09:51:21+00:00
39063,SACV,small_airport,"Villa Maria Airport",-32.389400482199996,-63.2585983276,672,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Maria del Rio Seco",0,SAOI,,MRA,,,,50,2011-02-17T21:29:12+00:00
318506,AR-0568,small_airport,"RAIG S.A. Airport",-32.4382,-63.2893,685,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Nueva",0,,,VNR,,,,50,2016-06-11T15:19:03+00:00
39057,AR-0382,small_airport,"Villa Rumipal Airport",-32.1850013733,-64.4882965088,2184,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Rumipal",0,,,VRU,,,,50,2011-07-14T02:59:56+00:00
318508,AR-0570,small_airport,"Villa Valeria Airport",-34.35653,-64.90136,955,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Valeria",0,,,CVV,,,,50,2016-06-11T17:59:22+00:00
39042,AR-0367,heliport,"Almafuerte / Transener S.A. Heliport",-32.203,-64.315,1640,SA,Argentina,AR,"Córdoba Province",AR-X,X,Almafuerte,0,,,HAT,,,,25,2009-10-20T11:13:21+00:00
38890,AR-0215,heliport,"Juan Y Luci Heliport",-32.6922,-64.7206,2404,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alpa Corral",0,,,HAC,,,,25,2009-10-20T11:13:17+00:00
38961,AR-0286,heliport,"Oreste Berta Heliport",-31.6269,-64.3922,1869,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alta Gracia",0,,,HOB,,,,25,2009-10-20T11:13:17+00:00
38750,AR-0075,heliport,"Campo De Vuelo Heliport",-31.3689,-64.2636,1515,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,0,,,HMO,,,,25,2009-10-20T11:13:15+00:00
38762,AR-0087,heliport,"Casa De Gobierno Heliport",-31.4306,-64.1842,1420,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,0,,,HGC,,,,25,2009-10-20T11:13:15+00:00
38780,AR-0105,heliport,"Ciudad Universitaria Heliport",-31.4406,-64.1894,1443,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,0,,,HCU,,,,25,2009-10-20T11:13:15+00:00
38984,AR-0309,heliport,"Raies Heliport",-31.3461,-64.2081,1459,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,0,,,HRA,,,,25,2009-10-20T11:13:19+00:00
38974,AR-0299,heliport,"Policía Provincia De Córdoba Heliport",-31.3994,-64.1833,1293,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,0,,,HPC,,,,25,2009-10-20T11:13:19+00:00
38767,AR-0092,heliport,"Central Nuclear Heliport",-32.2294,-64.44,1738,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Embalse Rio Tercero",0,,,HCN,,,,25,2009-10-20T11:13:15+00:00
38896,AR-0221,heliport,"La Carolina Heliport",-31.3525,-64.2828,1485,SA,Argentina,AR,"Córdoba Province",AR-X,X,"La Carolina",0,,,HLC,,,,25,2009-10-20T11:13:17+00:00
38695,AR-0020,heliport,"Abel Monteverde Heliport",-32.9208,-62.4663,2646,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Monte Buey",0,,,HMB,,,,25,2013-02-05T06:11:54+00:00
39043,AR-0368,heliport,"Montecristo / Transener S.A. Heliport",-31.3392,-63.9138,1082,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Monte Cristo",0,,,HMT,,,,25,2009-10-20T11:13:21+00:00
38954,AR-0279,heliport,"Morrison Heliport",-32,-62,465,SA,Argentina,AR,"Córdoba Province",AR-X,X,Morrison,0,,,HRR,,,,25,2009-10-20T11:13:17+00:00
38958,AR-0283,heliport,"Norberto Cordeiro Heliport",-31.4142,-64.4969,2036,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Carlos Paz",0,,,HAI,,,,25,2009-10-20T11:13:17+00:00
42889,AR-0467,heliport,"Berrini Heliport",-31.4397,-64.3433,1811,SA,Argentina,AR,"Córdoba Province",AR-X,X,Córdoba,0,,,HBR,,,,0,2009-10-20T11:13:21+00:00
318510,AR-0572,heliport,"Centro Cívico Bicentenario Heliport",-31.42037,-64.173235,1306,SA,Argentina,AR,"Córdoba Province",AR-X,X,Córdoba,0,,,HBI,,,,0,2016-06-11T23:48:41+00:00
42893,AR-0471,heliport,"Dayry Partners Americas Manufacturing Argentina Sa Heliport",-32.44,-63.2289,639,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa Nueva",0,,,HNE,,,,0,2009-10-20T11:13:21+00:00
42903,AR-0481,heliport,"Roca Heliport",-32.06,-64.7794,3444,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Yacanto de Calamuchita",0,,,HYC,,,,0,2009-10-20T11:13:21+00:00
