id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2609,EPKK,large_airport,"Kraków John Paul II International Airport",50.077702,19.7848,791,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Kraków,1,EPKK,KRK,,http://www.krakowairport.pl/en/,https://en.wikipedia.org/wiki/Kraków_John_Paul_II_International_Airport,Krakov,1150,2018-09-15T03:35:38+00:00
30200,EPNT,small_airport,"Nowy Targ Airport",49.462797,20.050304,2060,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,"Nowy Targ",0,EPNT,,,http://www.aeroklub.nowytarg.pl/,https://en.wikipedia.org/wiki/Nowy_Targ_Airport,QWS,50,2017-01-07T14:30:23+00:00
30272,EPKP,small_airport,"Pobiednik Wielki Airport",50.089698791503906,20.20170021057129,650,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Kraków,0,EPKP,,,,,,50,2009-01-24T09:56:20+00:00
30199,EPNL,small_airport,"Nowy Sącz-Łososina Dolna Airport",49.7456016541,20.623600006100002,830,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,"Nowy Sącz",0,EPNL,,,http://aph.org.pl,https://en.wikipedia.org/wiki/Nowy_S%C4%85cz-%C5%81ososina_Dolna_Airport,,50,2012-10-31T09:36:45+00:00
319905,EPKC,closed,"Kraków Rakowice-Czyżyny Airport",50.084353,19.99031,732,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,,0,,,,http://www.muzeumlotnictwa.pl/,https://en.wikipedia.org/wiki/Krak%C3%B3w-Rakowice-Czy%C5%BCyny_Airport,"Polish Aviation Museum, EPKC",0,2016-08-20T14:52:36+00:00
320385,PL-0087,small_airport,Zator,49.959944,19.402833,,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,,0,,,,,,,50,2019-02-27T11:17:15+00:00
323619,PL-0106,small_airport,"Lotnisko Jasienna",49.7166174,20.811703,,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Jasienna,0,,,,,,AeroLach,50,2017-06-03T12:56:01+00:00
43167,PL-0046,heliport,"Kraków-Łęg Heliport",50.06071,20.012423,636,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Kraków,0,,,,,,,50,2020-05-02T12:33:32+00:00
323874,PL-0122,small_airport,"Lądowisko Tarnów",50.0022005,21.0039163,,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Tarnów,0,,,,,,,50,2017-06-15T01:40:54+00:00
330659,PL-0166,heliport,"Heli Taxi Chocznia",49.8806084,19.4671623,,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Chocznia,0,,,,,,,0,2019-02-27T11:14:47+00:00
