id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6191,SLTR,medium_airport,"Teniente Av. Jorge Henrich Arauz Airport",-14.8186998367,-64.9179992676,509,SA,Bolivia,BO,"El Beni Department",BO-B,B,Trinidad,0,SLTR,TDD,,,https://en.wikipedia.org/wiki/Tte._Av._Jorge_Henrich_Arauz_Airport,,275,2012-01-28T13:08:41+00:00
41591,BO-0001,small_airport,"Rurenabaque Airport",-14.427900314299999,-67.4968032837,676,SA,Bolivia,BO,"El Beni Department",BO-B,B,Rurenabaque,0,SLRQ,RBQ,,,https://en.wikipedia.org/wiki/Rurrenabaque_Airport,,50,2012-01-28T12:44:54+00:00
29926,SLGY,small_airport,"Capitán de Av. Emilio Beltrán Airport",-10.820599556,-65.3455963135,557,SA,Bolivia,BO,"El Beni Department",BO-B,B,Guayaramerín,1,SLGY,GYA,,,https://en.wikipedia.org/wiki/Guayaramer%C3%ADn_Airport,,150,2012-01-28T12:25:17+00:00
30334,SLRI,small_airport,"Capitán Av. Selin Zeitun Lopez Airport",-11,-66,462,SA,Bolivia,BO,"El Beni Department",BO-B,B,Riberalta,1,SLRI,RIB,,,https://en.wikipedia.org/wiki/Cap._Av._Selin_Zeitun_Lopez_Airport,,150,2012-01-28T12:40:27+00:00
6188,SLSA,medium_airport,"Santa Ana Del Yacuma Airport",-13.762200355500001,-65.4352035522,472,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Santa Ana del Yacuma",0,SLSA,SBL,,,https://en.wikipedia.org/wiki/Santa_Ana_del_Yacuma_Airport,,250,2012-01-28T13:00:32+00:00
30331,SLRY,small_airport,"Reyes Airport",-14.3044,-67.353401,935,SA,Bolivia,BO,"El Beni Department",BO-B,B,Reyes,1,SLRY,REY,,,https://en.wikipedia.org/wiki/Reyes_Airport,,150,2018-09-16T02:58:20+00:00
30364,SLSB,small_airport,"Capitán Av. German Quiroga G. Airport",-14.859199523925781,-66.73750305175781,633,SA,Bolivia,BO,"El Beni Department",BO-B,B,"San Borja",1,SLSB,SRJ,,,https://en.wikipedia.org/wiki/Capitán_Germán_Quiroga_Guardia_Airport,,150,2009-01-17T11:45:49+00:00
39484,SLBH,small_airport,"Buena Hora Airport",-12.133333206176758,-66.53333282470703,656,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLBH,,,,,,50,2008-07-15T07:59:40+00:00
39483,SLBT,small_airport,"Buen Retiro Ballivian Airport",-13.899999618530273,-66.55000305175781,886,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLBT,,,,,,50,2008-07-15T07:59:39+00:00
39494,SLQN,small_airport,"Coquinal Airport",-13.183333396911621,-67,535,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLQN,,,,,,50,2008-07-15T07:59:50+00:00
39506,SLFA,small_airport,"Fatima Airport",-15.333333015441895,-66.80000305175781,1000,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLFA,,,,,,50,2008-07-15T08:00:02+00:00
39514,SLLL,small_airport,"Laguna Loa Airport",-14.300000190734863,-66.78333282470703,720,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLLL,,,,,,50,2008-07-15T08:00:10+00:00
39555,SLUS,small_airport,"Urusi Airport",-14.316666603088379,-66.16666412353516,805,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLUS,,,,,,50,2008-07-15T08:00:52+00:00
39448,SLLI,small_airport,"La India Airport",-13.573833465576172,-66.8356704711914,540,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLLI,,,,,,50,2008-07-14T12:56:12+00:00
39443,SLIG,small_airport,"Inglaterra Airport",-13.44379997253418,-66.50599670410156,780,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLIG,,,,,,50,2008-07-14T12:56:12+00:00
39437,SLEV,small_airport,"El Salvador Airport",-14.498299598693848,-66.76290130615234,574,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLEV,,,,,,50,2008-07-14T12:56:12+00:00
39424,SLCV,small_airport,"Cavinas Airport",-12.549799919128418,-66.9124984741211,656,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLCV,,,,,,50,2008-07-14T12:56:12+00:00
39417,SLAN,small_airport,"Angora Airport",-14.432299613952637,-65.768798828125,731,SA,Bolivia,BO,"El Beni Department",BO-B,B,Ballivian,0,SLAN,,,,,,50,2008-07-14T12:56:12+00:00
41590,BO-BVL,small_airport,"Baures Airport",-13.583333015400001,-63.5833320618,470,SA,Bolivia,BO,"El Beni Department",BO-B,B,Baures,0,SLBA,BVL,,,,,50,2012-01-28T13:20:33+00:00
318452,BO-0010,small_airport,"Buen Jesus Airport",-13.657813,-62.801874,,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Buen Jesus",0,,,,,,,50,2016-06-10T02:23:40+00:00
314385,BO-0008,small_airport,"Camiare Airport",-13.9698,-65.6699,493,SA,Bolivia,BO,"El Beni Department",BO-B,B,Camiare,0,,,,,,,50,2015-04-21T01:38:03+00:00
39538,SLJN,small_airport,"San Juan Estancias Airport",-14.166666984558105,-64.76667022705078,820,SA,Bolivia,BO,"El Beni Department",BO-B,B,Cercado,0,SLJN,,,,,,50,2008-07-15T08:00:33+00:00
39557,SLBV,small_airport,"Villa Vista Montano Airport",-13.850000381469727,-66.36666870117188,519,SA,Bolivia,BO,"El Beni Department",BO-B,B,"De Montaño",0,SLBV,,,,,,50,2008-07-15T08:00:54+00:00
314378,BO-0006,small_airport,"El Mojar Airport",-12.4274,-65.5061,486,SA,Bolivia,BO,"El Beni Department",BO-B,B,"El Mojar",0,,,,,,,50,2015-04-19T22:50:30+00:00
314384,BO-0007,small_airport,"El Tacuaral",-14.0807,-65.658,500,SA,Bolivia,BO,"El Beni Department",BO-B,B,"El Tacuaral",0,,,,,,,50,2015-04-21T00:45:24+00:00
39441,SLHJ,small_airport,"Huacaraje Airport",-13.5500001907,-63.747898101800004,846,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLHJ,BVK,,,,,50,2012-01-28T13:48:51+00:00
39480,SLBS,small_airport,"Bella Vista Itenez Airport",-14.2677001953125,-64.29900360107422,774,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLBS,,,,,,50,2008-07-15T07:59:36+00:00
39485,SLHA,small_airport,"Cachascani Airport",-13.5,-64.19999694824219,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLHA,,,,,,50,2008-07-15T07:59:41+00:00
39509,SLIR,small_airport,"Ibori Airport",-13.050000190734863,-63.66666793823242,775,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLIR,,,,,,50,2008-07-15T08:00:05+00:00
39513,SLLH,small_airport,"Lago Huachi Airport",-14.016666412353516,-63.53333282470703,700,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLLH,,,,,,50,2008-07-15T08:00:09+00:00
39541,SLZJ,small_airport,"San Pedro Richard Airport",-14.216666221618652,-63.650001525878906,700,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLZJ,,,,,,50,2008-07-15T08:00:38+00:00
39419,SLBR,small_airport,"Buen Retiro Itenez Airport",-13.416666984558105,-63.483333587646484,774,SA,Bolivia,BO,"El Beni Department",BO-B,B,Itenes,0,SLBR,,,,,,50,2008-07-14T12:56:12+00:00
322454,BO-0013,small_airport,"Loreto Airport",-15.190029,-64.757926,534,SA,Bolivia,BO,"El Beni Department",BO-B,B,Loreto,0,,,,,,,50,2017-03-20T20:27:03+00:00
30099,SLMG,small_airport,"Magdalena Airport",-13.2607483767,-64.0607643127,462,SA,Bolivia,BO,"El Beni Department",BO-B,B,Magdalena,0,SLMG,MGD,,,,,50,2010-06-07T00:57:39+00:00
39479,SLBN,small_airport,"Bella Unión Airport",-13.633333206176758,-65.28333282470703,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Mamoré,0,SLBN,,,,,,50,2008-07-15T07:59:35+00:00
39502,SLEH,small_airport,"El Rancho Airport",-13.050000190734863,-65.03333282470703,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Mamore,0,SLEH,,,,,,50,2008-07-15T07:59:58+00:00
39429,SLCT,small_airport,"Choreti, Bolivia, South America Airport",-13.51449966430664,-64.96520233154297,656,SA,Bolivia,BO,"El Beni Department",BO-B,B,Mamore,0,SLCT,,,,,,50,2008-07-14T12:56:12+00:00
39475,SLVV,small_airport,"Villa Elvira Airport",-13.64430046081543,-64.44080352783203,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Mamore,0,SLVV,,,,,,50,2008-07-14T12:56:12+00:00
39544,SLIN,small_airport,"Santa Catalina Airport",-15.5,-65.91666412353516,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Moxos,0,SLIN,,,,,,50,2008-07-15T08:00:41+00:00
39540,SLZB,small_airport,"San Pedro Rb Airport",-14.866666793823242,-65.6500015258789,720,SA,Bolivia,BO,"El Beni Department",BO-B,B,Moxos,0,SLZB,,,,,,50,2008-07-15T08:00:35+00:00
39539,SLLZ,small_airport,"San Lorenzo Airport",-15.383333206176758,-65.75,825,SA,Bolivia,BO,"El Beni Department",BO-B,B,Moxos,0,SLLZ,,,,,,50,2008-07-15T08:00:34+00:00
39454,SLPG,small_airport,"Progreso Airport",-14.178400039672852,-65.37560272216797,754,SA,Bolivia,BO,"El Beni Department",BO-B,B,Moxos,0,SLPG,,,,,,50,2008-07-14T12:56:12+00:00
39528,SLPI,small_airport,"Pitai Airport",-15.800000190734863,-65.61666870117188,605,SA,Bolivia,BO,"El Beni Department",BO-B,B,Moxos,0,SLPI,,,,,,50,2008-07-15T08:00:23+00:00
39466,SLTG,small_airport,"Santiago Airport",-15.227800369262695,-65.45010375976562,1000,SA,Bolivia,BO,"El Beni Department",BO-B,B,Moxos,0,SLTG,,,,,,50,2008-07-14T12:56:12+00:00
39512,SLEZ,small_airport,"La Esperanza Airport",-14.766666412353516,-65.53333282470703,1100,SA,Bolivia,BO,"El Beni Department",BO-B,B,Moxos,0,SLEZ,,,,,,50,2008-07-15T08:00:08+00:00
39507,SLFR,small_airport,"Florencia Airport",-15.683333396911621,-65.56666564941406,574,SA,Bolivia,BO,"El Beni Department",BO-B,B,Moxos,0,SLFR,,,,,,50,2008-07-15T08:00:03+00:00
39461,SLZF,small_airport,"San Francisco Naciff Airport",-13.748600006103516,-64.45369720458984,482,SA,Bolivia,BO,"El Beni Department",BO-B,B,Nacif,0,SLZF,,,,,,50,2008-07-14T12:56:12+00:00
314372,BO-0003,small_airport,"San Juan de Beni Airport",-14.2626,-64.8721,487,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Puerto Leigue",0,,,,,,,50,2015-04-19T14:33:47+00:00
314376,BO-0004,small_airport,"Puerto Ustarez Airport",-12.3431,-64.5205,478,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Puerto Ustarez",0,,,,,,,50,2015-04-19T21:37:57+00:00
41592,BO-0002,small_airport,"Riberalta Airport",-11.01039981842041,-66.07340240478516,444,SA,Bolivia,BO,"El Beni Department",BO-B,B,Riberalta,0,,,,,,,50,2008-08-27T07:58:11+00:00
30371,SLSM,small_airport,"San Ignacio de Moxos Airport",-14.9658,-65.6338,545,SA,Bolivia,BO,"El Beni Department",BO-B,B,"San Ignacio de Moxos",0,SLSM,SNM,,,https://en.wikipedia.org/wiki/San_Ignacio_de_Moxos_Airport,,50,2015-04-24T23:05:02+00:00
30386,SLJO,small_airport,"San Joaquín Airport",-13.0528,-64.661697,456,SA,Bolivia,BO,"El Beni Department",BO-B,B,"San Joaquín",0,SLJO,SJB,,,https://en.wikipedia.org/wiki/San_Joaqu%C3%ADn_Airport,,50,2016-06-13T08:19:53+00:00
30388,SLRA,small_airport,"San Ramón Airport",-13.2639,-64.603897,698,SA,Bolivia,BO,"El Beni Department",BO-B,B,"San Ramón / Mamoré",0,SLRA,SRD,,,https://en.wikipedia.org/wiki/San_Ram%C3%B3n_Airport,,50,2016-06-13T08:18:33+00:00
39464,SLSR,small_airport,"Santa Rosa De Yacuma Airport",-14.066200256347656,-66.78679656982422,738,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Santa Rosa",0,SLSR,SRB,,,,,50,2008-08-27T07:58:46+00:00
314377,BO-0005,small_airport,"Mayo Mayo Airport",-12.2974,-65.0986,499,SA,Bolivia,BO,"El Beni Department",BO-B,B,"Santa Rosa de Vigo",0,,,,,,"Puerto Vigo",50,2015-04-19T22:09:39+00:00
39433,SLEA,small_airport,"El Cocal Airport",-13.559399604797363,-66.0790023803711,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLEA,,,,,,50,2008-07-14T12:56:12+00:00
39435,SLDN,small_airport,"El Desengano Airport",-14.273599624633789,-65.44000244140625,730,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLDN,,,,,,50,2008-07-14T12:56:12+00:00
39459,SLSD,small_airport,"San Carlos Gutierrez Airport",-14.561100006103516,-65.5271987915039,1820,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLSD,,,,,,50,2008-07-14T12:56:12+00:00
39550,SLTY,small_airport,"Tiguipa Airport",-13.800000190734863,-66.23332977294922,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLTY,,,,,,50,2008-07-15T08:00:47+00:00
39533,SLRL,small_airport,"Rosal Airport",-13.975000381469727,-65.625,482,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLRL,,,,,,50,2008-07-15T08:00:28+00:00
39545,SLRT,small_airport,"Santa Rita Airport",-13.933333396911621,-66.33333587646484,750,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLRT,,,,,,50,2008-07-15T08:00:42+00:00
39462,SLSG,small_airport,"San Miguel De Gaser Airport",-13.902099609375,-66.15670013427734,700,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLSG,,,,,,50,2008-07-14T12:56:12+00:00
39532,SLRR,small_airport,"Retiro Airport",-14.483333587646484,-66.3499984741211,556,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLRR,,,,,,50,2008-07-15T08:00:27+00:00
39531,SLRH,small_airport,"Rancho Alegre Airport",-12.166666984558105,-65.78333282470703,754,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLRH,,,,,,50,2008-07-15T08:00:26+00:00
39525,SLPM,small_airport,"Palmira Airport",-13.737951,-66.409333,530,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLPM,,,,https://en.wikipedia.org/wiki/Palmira_Airport,,50,2016-06-09T09:15:45+00:00
39523,SLNO,small_airport,"Nuevo Mundo Airport",-14.433333396911621,-66.06666564941406,548,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLNO,,,,,,50,2008-07-15T08:00:18+00:00
39522,SLNV,small_airport,"Nieve Airport",-14.016666412353516,-65.80000305175781,780,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLNV,,,,,,50,2008-07-15T08:00:17+00:00
39515,SLLB,small_airport,"Las Brizas Airport",-14.516666412353516,-65.76667022705078,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLLB,,,,,,50,2008-07-15T08:00:11+00:00
39511,SLJS,small_airport,"Josuani Airport",-13.083333015441895,-66.16666412353516,498,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLJS,,,,,,50,2008-07-15T08:00:07+00:00
39474,SLVE,small_airport,"Venecia Airport",-14.63599967956543,-66.75029754638672,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLVE,,,,,,50,2008-07-14T12:56:12+00:00
39503,SLEF,small_airport,"El Triunfo Airport",-13.883333206176758,-65.76667022705078,486,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLEF,,,,,,50,2008-07-15T07:59:59+00:00
39501,SLEP,small_airport,"El Peru Airport",-14.604666709899902,-65.61833190917969,528,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLEP,,,,,,50,2008-07-15T07:59:57+00:00
39500,SLEO,small_airport,"El Paraiso Airport",-14.383333206176758,-65.8499984741211,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLEO,,,,,,50,2008-07-15T07:59:56+00:00
39498,SLEC,small_airport,"El Cairo Airport",-13.783333778381348,-66.4000015258789,722,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLEC,,,,,,50,2008-07-15T07:59:54+00:00
39476,SLVN,small_airport,"Villa Negrita Airport",-13.265800476074219,-65.87580108642578,872,SA,Bolivia,BO,"El Beni Department",BO-B,B,Yacuma,0,SLVN,,,,,,50,2008-07-14T12:56:12+00:00
