id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
315271,UG-0002,small_airport,"Savannah Airstrip",-0.7165,29.6997,3600,AF,Uganda,UG,"Western Region",UG-W,W,Kihihi,0,,KHX,,,https://en.wikipedia.org/wiki/Savannah_Airstrip,,50,2020-01-22T10:43:44+00:00
302298,HUKB,small_airport,"Kabale Airport",-1.226111,29.96,6000,AF,Uganda,UG,"Western Region",UG-W,W,,0,HUKB,,,,https://en.wikipedia.org/wiki/Kabale_Airport,,50,2012-08-04T20:33:52+00:00
319084,UG-0010,small_airport,"Buhuka Airport",1.246181,30.747939,,AF,Uganda,UG,"Western Region",UG-W,W,Buhuka,0,,,,,,,50,2016-06-24T06:25:54+00:00
302288,HUPA,small_airport,"Bugungu Airport",2.202788,31.554341,2472,AF,Uganda,UG,"Western Region",UG-W,W,Bujenje,0,HUGG,,,,https://en.wikipedia.org/wiki/Bugungu_Airstrip,,50,2022-01-14T18:19:02+00:00
318929,HUBU,small_airport,"Bundibugyo Airport",0.67349,30.025483,3100,AF,Uganda,UG,"Western Region",UG-W,W,Bundibugyo,0,HUBU,,,,https://en.wikipedia.org/wiki/Bundibugyo_Airport,,50,2016-06-20T05:17:21+00:00
319085,UG-0011,small_airport,"Buseruka Airport",1.555726,31.094862,,AF,Uganda,UG,"Western Region",UG-W,W,Buseruka,0,,,,,,,50,2016-06-24T06:26:20+00:00
319086,UG-0012,small_airport,"Butiaba Airport",1.80863,31.342983,,AF,Uganda,UG,"Western Region",UG-W,W,Butiaba,0,,,,,,,50,2016-06-24T06:31:35+00:00
315268,HUFP,small_airport,"Fort Portal Airport",0.7063,30.2493,5255,AF,Uganda,UG,"Western Region",UG-W,W,"Fort Portal",0,HUFP,,HUFP,,https://en.wikipedia.org/wiki/Fort_Portal_Airport,,50,2015-08-28T02:40:45+00:00
31776,HUKS,small_airport,"Kasese Airport",0.18299999833106995,30.100000381469727,3146,AF,Uganda,UG,"Western Region",UG-W,W,Kasese,0,HUKS,KSE,,,,,50,2008-12-30T14:08:02+00:00
313726,UG-0001,small_airport,"Kisoro Airport",-1.2837,29.7197,6200,AF,Uganda,UG,"Western Region",UG-W,W,Kisoro,0,HUKI,,,,https://en.wikipedia.org/wiki/Kisoro_Airport,,50,2015-01-28T00:14:02+00:00
318930,UG-0007,small_airport,"Chobe Safari Lodge Airport",2.239199,32.14468,3140,AF,Uganda,UG,"Western Region",UG-W,W,Lolim,0,,,HUOY,,https://en.wikipedia.org/wiki/Chobe_Safari_Lodge_Airport,,50,2021-05-08T21:41:07+00:00
31733,HUMI,small_airport,"Masindi Airport",1.7580599784851074,31.7367000579834,3850,AF,Uganda,UG,"Western Region",UG-W,W,Masindi,0,HUMI,KCU,,,,,50,2008-12-30T14:08:06+00:00
31884,HUMA,small_airport,"Mbarara Airport",-0.555278,30.5994,4600,AF,Uganda,UG,"Western Region",UG-W,W,Mbarara,0,HUMA,MBQ,,,https://en.wikipedia.org/wiki/Mbarara_Airport,"Nyakisharara Airport",50,2020-11-25T11:51:39+00:00
319083,UG-0009,small_airport,"Lake Albert Lodge Airstrip",1.47099,30.93749,,AF,Uganda,UG,"Western Region",UG-W,W,Munihoro,0,,,,,,,50,2022-04-18T14:16:05+00:00
315277,HUMW,small_airport,"Mweya Airport",-0.194,29.8941,3160,AF,Uganda,UG,"Western Region",UG-W,W,Mweya,0,HUMW,,,,https://en.wikipedia.org/wiki/Mweya_Airport,,50,2015-08-28T10:52:50+00:00
31724,HUKF,small_airport,"Kabalega Falls Airport",2.326563,31.497698,2365,AF,Uganda,UG,"Western Region",UG-W,W,Pakuba,0,HUPA,PAF,,,https://en.wikipedia.org/wiki/Pakuba_Airfield,,50,2022-01-14T18:19:12+00:00
354058,UG-0013,closed,"Hoima International Airport (under construction)",1.448544,31.073214,3510,AF,Uganda,UG,"Western Region",UG-W,W,Hoima,0,,,,,https://en.wikipedia.org/wiki/Hoima_International_Airport,"Kabaale International",0,2022-04-18T14:15:20+00:00
