id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31516,VYGG,small_airport,"Gangaw Airport",22.174699783325195,94.1343994140625,200,AS,Myanmar,MM,"Magway Region",MM-03,03,Gangaw,0,VYGG,GAW,,,,,50,2008-11-03T17:33:01+00:00
30101,VYMW,small_airport,"Magway Airport",20.1656,94.941399,279,AS,Myanmar,MM,"Magway Region",MM-03,03,Magway,1,VYMW,MWQ,,,https://en.wikipedia.org/wiki/Magway_Airport,,150,2018-09-16T03:29:44+00:00
30234,VYPU,small_airport,"Pakhokku Airport",21.4043,95.11125,151,AS,Myanmar,MM,"Magway Region",MM-03,03,Pakhokku,1,VYPU,PKK,,,https://en.wikipedia.org/wiki/Pakokku_Airport,,150,2011-12-06T20:59:14+00:00
32625,VYXG,small_airport,"Kyaukhtu South Airport",21.406700134277344,94.13030242919922,1345,AS,Myanmar,MM,"Magway Region",MM-03,03,"Kyaukhtu South",0,VYXG,,,,,"New Kyauktu",50,2008-11-03T17:33:19+00:00
30051,VYKU,small_airport,"Kyauktu Airport",21.399999618530273,94.13330078125,1250,AS,Myanmar,MM,"Magway Region",MM-03,03,Kyauktu,0,VYKU,KYT,,,,,50,2008-11-03T17:33:23+00:00
26726,VYLY,small_airport,"Lanywa Airport",20.940399169921875,94.82260131835938,175,AS,Myanmar,MM,"Magway Region",MM-03,03,Lanywa,0,VYLY,,,,,,50,2008-11-03T17:33:26+00:00
4686,VY02,small_airport,"New Magway Airport",20.153600692749023,94.96869659423828,279,AS,Myanmar,MM,"Magway Region",MM-03,03,Magway,0,VY02,,VY02,,,,50,2008-11-03T17:34:10+00:00
30251,VYPK,small_airport,"Pauk Airport",21.449199676513672,94.48690032958984,249,AS,Myanmar,MM,"Magway Region",MM-03,03,Pauk,0,VYPK,PAU,,,,,50,2008-11-03T17:34:18+00:00
32620,VYSA,small_airport,"Saw Airport",21.16699981689453,94.16699981689453,1100,AS,Myanmar,MM,"Magway Region",MM-03,03,Saw,0,VYSA,,,,,,50,2008-11-03T17:34:32+00:00
32622,VYSO,closed,"Sedoktayar Airport",20.444466,94.242377,500,AS,Myanmar,MM,"Magway Region",MM-03,03,Sedoktayar,0,,,,,,"VYSO, VYSO",50,2019-07-14T13:56:31+00:00
32450,VYHN,small_airport,"Tilin Airport",21.700000762939453,94.0999984741211,1385,AS,Myanmar,MM,"Magway Region",MM-03,03,Tilin,0,VYHN,TIO,,,,,50,2008-11-03T17:34:49+00:00
