id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4395,LKHK,small_airport,"Hradec Králové Airport",50.253201,15.8452,791,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Hradec Králové",0,LKHK,,,http://www.lshk.cz,https://en.wikipedia.org/wiki/Hradec_Kr%C3%A1lov%C3%A9_Airport,,50,2016-08-17T15:56:22+00:00
30539,LKVR,small_airport,"Letiště Vrchlabí",50.624199,15.6464,1611,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Vrchlabi,0,LKVR,,,,,,50,2020-08-25T03:29:31+00:00
29993,LKJC,small_airport,"Jičín Airport",50.43,15.3331,863,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jičín,0,LKJC,,,http://www.jicin-airport.cz,https://en.wikipedia.org/wiki/Jičín_Airport,,50,2016-04-03T11:05:06+00:00
29836,LKDK,small_airport,"Dvůr Králové Nad Labem Airport",50.41419982910156,15.836899757385254,932,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Dvůr Králové Nad Labem",0,LKDK,,,,,,50,2009-03-27T18:06:46+00:00
29989,LKJA,small_airport,"Jaroměř Airport",50.33140182495117,15.953900337219238,889,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jaroměř,0,LKJA,,,,,,50,2009-02-11T19:11:11+00:00
29960,LKHC,small_airport,"Hořice Airport",50.357200622558594,15.576700210571289,922,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Hořice,0,LKHC,,,,,,50,2009-02-11T19:05:59+00:00
29728,LKBR,small_airport,"Broumov Airport",50.5619010925293,16.34280014038086,1342,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Broumov,0,LKBR,,,http://www.airbroumov.eu/,https://en.wikipedia.org/wiki/Broumov_Airport,,50,2009-02-11T18:54:38+00:00
30194,LKNM,small_airport,"Nove Mesto Airport",50.364200592041016,16.11359977722168,1001,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Nové Město Nad Metují Moravě",0,LKNM,,,,,,50,2009-03-27T18:06:55+00:00
30524,LKVP,small_airport,"Letiště Velké Poříčí",50.4678,16.205601,1322,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Velke Porici",0,LKVP,,,,,,50,2016-09-25T09:06:24+00:00
348869,CZ-0185,small_airport,"Mříčná Airstrip",50.59624,15.48122,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,,0,,,,,,,50,2021-10-18T06:51:49+00:00
348583,CZ-0184,small_airport,Jilemnice,50.6104,15.538,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,,0,,,,,,,50,2021-10-11T05:21:43+00:00
346769,CZ-0180,small_airport,"Airstrip Jestřabí v Krkonoších",50.68215,15.48237,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,,0,,,,,,,50,2021-07-30T04:42:14+00:00
346202,CZ-0176,small_airport,"Letiště Třebihošť",50.43546,15.69312,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,,0,,,,,,,50,2021-07-03T13:09:36+00:00
345235,CZ-0173,small_airport,"Dolany Airstrip",50.39862,15.98741,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,,0,,,,,,,50,2021-06-07T04:46:23+00:00
323242,CZ-0155,small_airport,"Letiště Náchod",50.4130556,16.1216667,1443,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,,0,,,LKNACH,,,,50,2017-05-15T12:30:07+00:00
317781,CZ-0100,small_airport,Choteč,50.4338889,15.5305556,1076,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,,0,,,,http://letiste-chotec.josefrydl.cz,,,50,2016-05-01T13:41:13+00:00
320405,CZ-0118,small_airport,"Kozojedy Airstrip",50.325005,15.388904,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Kozojedy,0,,,ULKOZO,,,,50,2022-03-24T09:15:55+00:00
320394,CZ-0111,small_airport,"Příchvoj Airstrip",50.44135,15.235979,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Příchvoj,0,,,,,,,50,2022-03-24T09:19:16+00:00
321499,CZ-0143,small_airport,"Letiště Stará Paka",50.5013889,15.4830556,1588,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Stará Paka",0,,,LKSPAK,,,,50,2016-12-13T01:17:43+00:00
316034,CZ-0060,small_airport,"Studenec Ultralight",50.549584,15.535908,1804,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Studenec,0,,,LKSTUD,,,,50,2020-06-02T06:09:30+00:00
323117,CZ-0152,small_airport,Trutnov,50.5675,15.865278,,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Trutnov,0,,,LKTRUT,,,,50,2017-05-09T04:36:00+00:00
43932,CZ-0015,heliport,"Teaching Hospital, Clinic Karim - Roof Heliport",50.1982536315918,15.82852840423584,807,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Hradec Králové",0,,,,,,,0,2009-03-27T18:06:57+00:00
43930,CZ-0013,heliport,"Hradec Králové Heliport",50.19333267211914,15.825555801391602,751,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Hradec Králové",0,,,,,,,0,2009-03-27T18:06:52+00:00
43929,CZ-0012,heliport,"Hospital Heliport",50.4102783203125,16.166667938232422,1217,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Náchod,0,,,,,,,0,2009-03-27T18:06:50+00:00
43931,CZ-0014,heliport,"Nová Amerika Heliport",50.38111114501953,15.86388874053955,1086,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Nová Amerika",0,,,,,,,0,2009-03-27T18:06:54+00:00
43928,CZ-0011,heliport,"Horní Staré Město Heliport",50.58610916137695,15.878610610961914,1526,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Trutnov,0,,,,,,,0,2009-03-27T18:06:48+00:00
