id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4752,MMSP,medium_airport,"Ponciano Arriaga International Airport",22.254299163800003,-100.930999756,6035,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"San Luis Potosí",1,MMSP,SLP,,,https://en.wikipedia.org/wiki/Ponciano_Arriaga_International_Airport,Estafeta,750,2013-07-04T18:30:15+00:00
4909,MM67,small_airport,"Ingeniero Manuel Moreno Torres  Airport",23.6766,-100.623001,5118,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Matehuala,0,MM67,,MTH,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_Ingeniero_Manuel_Moreno_Torres,MX73,50,2016-07-09T13:53:02+00:00
4759,MMTN,small_airport,"Tamuin Airport",22.0383,-98.806502,164,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,,0,MMTN,TSL,TMN,,https://en.wikipedia.org/wiki/Tamu%C3%ADn_National_Airport,,50,2017-10-22T23:52:38+00:00
317358,MX-0125,small_airport,"Covadonga Airport",21.9117,-98.9564,180,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Ciudad Valles",0,,,CVD,,,,50,2016-03-26T02:22:02+00:00
319403,MX-0224,small_airport,"Nuevo Temalacaco Airport",22.287539,-98.613067,236,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Ebano,0,,,NTC,,,MX34,50,2016-07-09T13:44:25+00:00
322826,MX-0400,small_airport,"Plan de Iguala Airport",22.043206,-98.473092,62,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Ebano,0,,,PLA,,,,50,2017-04-23T00:13:05+00:00
319404,MX-0225,small_airport,"Palula Airport",23.809294,-101.408446,7070,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Real del Catorce",0,,,PLU,,,,50,2016-07-09T14:02:36+00:00
319407,MX-0227,small_airport,"Moctezuma Airport",21.916127,-98.5521,75,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"San Vicente Tancuayalab",0,,,MOE,,,,50,2016-07-09T15:38:42+00:00
319785,MX-0269,small_airport,"Rancho El Jaralito",21.655,-100.7765,6130,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Santa Maria del Rio",0,,,EJR,,,,50,2016-08-04T16:36:32+00:00
337620,MX-1360,small_airport,"Charcas Airport",23.14738,-101.12137,,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Charcas,0,,,,,,,50,2020-12-11T16:18:44+00:00
317357,MX-0124,small_airport,"Chantol Airstrip",22.0943,-99.0963,444,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Ciudad Valles",0,,,CTK,,,,50,2016-03-26T01:56:30+00:00
4878,MM27,closed,"Cementos Mexicanos Airport",21.983999,-98.961899,302,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Ciudad Valles",0,,,,,,"MX26, MM27, CMX",50,2016-03-26T01:33:23+00:00
317356,MX-0123,small_airport,"La Simiente Airstrip",22.1806,-98.4142,97,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Ebano,0,,,SIM,,,,50,2016-07-09T13:14:39+00:00
319402,MX-0223,small_airport,"Los Cerones Airport",22.139843,-98.516517,100,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Ebano,0,,,LCX,,,,50,2016-07-09T13:26:22+00:00
319405,MX-0226,small_airport,"Campo Rio Verde Airport",21.917274,-99.939137,3240,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Rio Verde",0,MM14,,RVR,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_Campo_R%C3%ADo_Verde,,50,2020-12-11T16:30:45+00:00
4868,MM14,closed,"Rio Verde Airport",21.9631,-100.0077,3281,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Rio Verde",0,,,,,,"MM14, MM14",50,2016-07-09T15:17:16+00:00
342344,MX-1608,small_airport,"Salitral de Carrera Airport",22.88181,-102.07306,6654,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Salitral de Carrera",0,,,,,,,50,2021-03-25T12:07:28+00:00
319408,MX-0228,small_airport,"La Ensenada Airport",21.938353,-98.514968,72,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"San Vicente Tancuayalab",0,,,EEG,,,,50,2016-07-09T15:48:23+00:00
319410,MX-0230,small_airport,"Hualul Airport",21.911766,-98.730239,105,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Tamuin,0,,,GGH,,,,50,2016-07-09T16:12:33+00:00
319409,MX-0229,small_airport,"Ju-Bar Airport",22.161984,-98.515318,95,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Tamuin,0,,,JUR,,,,50,2016-07-09T15:59:23+00:00
319411,MX-0231,small_airport,"Santa Ana de Vanegas Airport",24.171264,-100.912954,5630,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,Vanegas,0,,,SNV,,,,50,2016-07-09T16:46:49+00:00
337621,MX-1361,small_airport,"Villa de Arista Airport",22.64979,-100.82994,,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Villa de Arista",0,,,,,,,50,2020-12-11T16:21:49+00:00
342346,MX-1609,closed,"Salinas de Hidalgo Airport",22.624284,-101.741756,6823,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Salinas de Hidalgo",0,,,,,,,0,2021-03-25T12:19:26+00:00
319794,MX-0278,heliport,"Ángeles Hospital Helipad",22.1519,-101.0215,6033,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"San Luis Potosi",0,,,HGD,,,,0,2016-08-04T21:36:36+00:00
330119,MX-0943,heliport,"Hotel Conrad Heliport",22.138441,-101.030374,6102,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"San Luis Potosi",0,,,HON,,,,0,2019-01-17T14:11:44+00:00
337622,MX-1362,heliport,"Tangamanga Park #1 Heliport",22.12141,-101.00911,,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"San Luis Potosí",0,,,,,,,0,2020-12-11T16:26:34+00:00
339907,MX-1547,closed,"Zancarrón Airstrip",23.400151,-102.20894,,NA,Mexico,MX,"San Luis Potosí",MX-SLP,SLP,"Santo Domingo",0,,,,,,,0,2021-01-21T09:07:36+00:00
