id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
46583,LERL,medium_airport,"Ciudad Real International Airport",38.856479,-3.969944,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Ciudad Real",0,LERL,CQM,,http://www.aeropuertocentralcr.com/,https://en.wikipedia.org/wiki/Ciudad_Real_International_Airport,"Ciudad Real Central Airport",250,2021-03-10T00:46:00+00:00
4024,LEOC,small_airport,"Ocaña Airport",39.9375,-3.50333,2405,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Ocaña,0,LEOC,,,,,,50,2021-03-10T00:47:09+00:00
3996,LEAB,medium_airport,"Albacete Airport / Los Llanos Air Base",38.948502,-1.86352,2302,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Albacete,0,LEAB,ABC,,https://www.aena.es/en/albacete.html,https://en.wikipedia.org/wiki/Albacete_Airport,,750,2021-10-07T11:03:39+00:00
43279,LELT,small_airport,"Lillo Airport",39.71689987182617,-3.3205599784851074,2272,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Lillo,0,LELT,,,,,,50,2009-08-07T08:55:59+00:00
34924,LEMX,small_airport,"La Mancha-Toledo Airfield",39.562099,-3.25075,2405,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Toledo,0,LEMX,,,,,,50,2022-05-09T08:11:37+00:00
43245,LEMT,small_airport,"Casarrubios Del Monte Airport",40.235001,-4.02639,2050,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Toledo,0,LEMT,,,,,,50,2017-07-25T10:41:06+00:00
43254,LECT,small_airport,"El Castaño Airport",39.010700225799994,-4.38636016846,2116,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Luciana,0,LECT,,,,,,50,2010-12-22T11:09:52+00:00
314988,ES-0015,small_airport,"Pozo Cañada Airfield",38.798137,-1.726842,2700,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Pozo Cañada",0,,,,,,,50,2021-03-10T00:31:45+00:00
4029,LERM,small_airport,"Robledillo De Mohernando Airport",40.865299224853516,-3.2477800846099854,3097,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Robledillo De Mohernando",0,LERM,,,,,,50,2009-03-10T12:41:57+00:00
4014,LEIZ,small_airport,"La Perdiz - Torre De Juan Abad Airfield",38.5131,-3.36433,2902,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Torre de Juan Abad",0,LEIZ,,,,,,50,2022-05-20T08:03:37+00:00
321180,ES-0135,small_airport,Valdepeñas,38.7923092,-3.3715367,2395,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,"Manuel Sanchez",50,2016-11-14T02:38:46+00:00
332321,ES-0267,small_airport,"Santa Cruz de la Zarza Airstrip",39.976746,-3.197516,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,50,2019-09-27T11:44:54+00:00
331529,ES-0256,small_airport,"Valdenuño-Fernandez Airstrip",40.766317,-3.35485,2887,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,50,2019-06-29T05:00:31+00:00
320414,ES-0056,small_airport,"Aerodrómo de la Calderina",39.296287,-3.831152,3281,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,50,2016-09-21T06:04:22+00:00
329298,ES-0245,small_airport,"Los Yébenes Airstrip",39.5094986,-4.0259661,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,50,2018-09-16T02:19:20+00:00
331318,LENE,small_airport,"La Caminera",38.668668,-3.303146,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,LENE,,,https://www.hotellacaminera.com/pista-de-aterrizaje/,,,50,2022-11-04T09:07:54+00:00
320761,ES-0100,small_airport,"Aeródromo de Algodor",39.898329,-3.874655,1608,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Algodor (Toledo)",0,LETG,,,,,Casarrubias,50,2021-02-08T20:33:47+00:00
43234,LELM,small_airport,"Almansa Airfield",38.895,-1.11318,2248,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Almansa,0,LELM,,,,,,50,2022-04-17T14:34:29+00:00
43296,LESE,small_airport,"San Enrique Airfield",38.730801,-4.31306,2263,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Almodóvar del Campo",0,LESE,,,,,,50,2022-05-09T08:12:34+00:00
321514,ES-0186,small_airport,"Aeródromo de Almorox",40.2116282,-4.386763,1575,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Almorox,0,,,,,,,50,2016-12-14T06:40:11+00:00
321082,ES-0121,small_airport,"Beteta Airfield",40.540575,-2.076845,4265,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Beteta,0,,,,,,,50,2021-03-10T00:51:16+00:00
321718,ES-0219,small_airport,"Aeródromo de Camarenilla",40.024702,-4.0712017,1742,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Camarenilla,0,,,,http://www.volarenavioneta.es,,,50,2017-01-04T02:51:12+00:00
320752,ES-0097,small_airport,"Campillos Airfield",39.941179,-1.53596,3937,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Campillos-Paravientos,0,,,,,,,50,2021-03-10T00:50:20+00:00
320137,ES-0041,small_airport,"Casas de Juan Gil Airfield",39.133,-1.2622,2723,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Carcelén,0,,,,,,,50,2021-03-10T00:34:08+00:00
43246,LEPI,small_airport,"Casas de los Pinos Airport",39.298199,-2.37872,2370,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Casas de los Pinos",0,LEPI,,,,,,50,2021-03-10T00:47:47+00:00
321517,ES-0187,small_airport,"Fuentealamo Airfield",38.715499,-1.545093,2690,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Chinchilla de Montearagón",0,,,,,,,50,2021-03-10T00:35:14+00:00
321555,ES-0191,small_airport,"El Bonillo Airfield",38.8727,-2.6733,3183,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"El Bonillo",0,,,,,,,50,2021-03-10T00:34:45+00:00
320471,ES-0065,small_airport,"Aeródromo Aerópolis",40.020804,-4.558266,1509,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"El Casar de Escalona",0,,,,,,,50,2018-07-08T13:18:56+00:00
321728,ES-0222,small_airport,"Pista forestal de Fuencaliente",38.5264323,-4.389622,2674,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Fuencaliente,0,,,,,,,50,2017-01-05T05:21:37+00:00
320474,ES-0067,small_airport,"Aeródromo de Hiendelaencina-Alto Rey",41.10826667,-2.9859667,4101,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Hiendelaencina,0,,,,,,,50,2016-09-24T05:52:35+00:00
337036,ES-0276,small_airport,"La Cuesta Airfield (U.C.)",38.53092,-2.832511,2736,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"La Cuesta",0,LEDC,,,,,,50,2021-02-13T04:55:24+00:00
321526,ES-0189,small_airport,"La Gineta Ultralightport",39.105766,-2.016283,2270,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"La Gineta",0,,,,,,,50,2021-03-10T00:17:58+00:00
320762,ES-0101,small_airport,"Aeródromo de la Guardia",39.770897,-3.604716,2097,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"La Guardia",0,,,,,,,50,2016-10-12T05:24:25+00:00
4040,LETI,small_airport,"El Tietar Airport",40.243900299072266,-4.794439792633057,1401,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"La Iglesuela",0,LETI,,,,,,50,2009-03-10T12:42:05+00:00
4026,LEPZ,small_airport,"Los Pozuelos De Calatrava Airport",38.9122009277,-4.19111013412,1850,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Los Pozuelos De Calatrava",0,LEPZ,,,,,,50,2010-12-22T11:08:33+00:00
320138,ES-0042,small_airport,"Las Cañadillas Airfield",38.501242,-2.270883,3675,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Molinicos,0,,,,,,,50,2021-03-10T00:35:30+00:00
43289,LEOT,small_airport,"Ontur Airfield",38.615681,-1.526477,2200,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Ontur,0,LEOT,,,,,,50,2022-05-08T06:55:18+00:00
321391,ES-0152,small_airport,"Campo de Aviación de Peralveche",40.6025245,-2.4293518,3937,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Peralveche,0,,,,,,,50,2016-12-04T11:58:13+00:00
321742,ES-0224,small_airport,"Campo de Vuelo de Pozorrubio",39.825953,-2.95236,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Pozorrubio,0,,,,,,,50,2017-01-06T03:03:58+00:00
320566,ES-0077,small_airport,"Aeródromo Pozuelo de Calatrava",38.905198,-3.852635,1847,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Pozuelo de Calatrava",0,,,,,,,50,2016-09-28T05:38:39+00:00
321759,ES-0225,small_airport,"Aeródromo Forestal ""Puebla de Don Rodrigo""",39.066067,-4.488502,2067,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Puebla de Don Rodrigo",0,,,,,,,50,2017-01-07T06:50:37+00:00
321398,ES-0156,small_airport,Ruidera,39.0369546,-2.8946489,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Ruidera,0,,,,,,,50,2016-12-04T23:07:01+00:00
321727,ES-0221,small_airport,Ruidera2,39.02495,-2.911927,2871,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Ruidera,0,,,,,,,50,2017-01-05T05:18:34+00:00
321338,ES-0143,small_airport,"Martinamatos Airfield",40.099412,-4.295084,1978,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Santa Cruz del Retamar",0,,,,http://www.martinamatos.com/,,,50,2022-11-02T04:41:15+00:00
321218,ES-0136,small_airport,"Aeródromo de Sigüenza",41.044793,-2.629209,3445,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Sigüenza,0,,,,http://www.aeroclubseguntino.com/,,,50,2016-11-17T01:04:16+00:00
320734,ES-0094,small_airport,"Aeródromo de Sonseca",39.693244,-3.933074,2408,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Sonseca,0,,,,,,Villaverde,50,2018-07-08T13:01:08+00:00
43302,LESS,small_airport,"Sotos Airport",40.204201,-2.14389,3170,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Sotos,0,LESS,,,,,,50,2021-03-10T00:50:40+00:00
321397,ES-0155,small_airport,"Aeródromo Tarancón",40.01248,-2.977939,2379,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Tarancón,0,,,,,,,50,2016-12-04T22:58:22+00:00
332577,ES-0271,small_airport,"Terrinches Agro Airstrip",38.61471,-2.85748,3366,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Terrinches,0,,,,,,,50,2019-11-02T04:42:03+00:00
321574,ES-0196,small_airport,"Tinajeros Airfield",39.09825,-1.72071,2822,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Tinajeros,0,,,,,,"Aeroclub Albacete",50,2021-03-10T00:14:17+00:00
321221,ES-0137,small_airport,"Urda Agricultural Airstrip",39.405432,-3.829932,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Urda,0,,,,,,,50,2016-11-17T01:25:10+00:00
321328,ES-0141,small_airport,"Aeródromo de Valdeazores",39.490575,-4.661292,763,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Valdeazores,0,,,,,,,50,2016-11-28T00:47:28+00:00
4016,LELA,small_airport,"La Calderera Airport",38.74789810180664,-3.5145599842071533,2644,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Valdepeñas,0,LELA,,,,,,50,2009-03-10T12:41:55+00:00
321382,ES-0149,small_airport,"Aeródromo de Velada",40.01051,-4.946316,1427,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Velada,0,,,,,,"El Baldío, Mejorada",50,2016-12-19T02:55:35+00:00
43258,LEVI,small_airport,"Viso del Marqués Airport",38.5055999756,-3.4261500835399996,2672,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Viso del Marqués",0,LEVI,,,,,,50,2010-12-22T11:06:17+00:00
331316,ES-0247,closed,"Tomelloso Airstrip",39.11266,-2.94219,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,0,2019-05-25T12:06:38+00:00
331419,ES-0253,closed,"El Robledo",39.2242833,-4.3076333,1772,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,0,2019-06-15T01:13:27+00:00
331420,ES-0254,closed,Valdeperdices,39.403683,-4.918783,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,0,2019-06-23T01:01:47+00:00
43264,LEHE,heliport,"Helicsa Heliport",39.071106,-1.834567,2226,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Albacete,0,LEHE,,,,,,0,2021-03-10T00:48:20+00:00
341990,ES-0285,heliport,"Albacete University Hospital (FATO) Heliport",38.9823,-1.8444,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Albacete,0,,,UAB,,,CM-UAB,0,2021-03-10T00:29:37+00:00
321741,ES-0223,heliport,"Almagro Helicopter Airbase",38.952096,-3.741126,2067,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Almagro,0,LEAO,,,,https://en.wikipedia.org/wiki/Spanish_Army_Airmobile_Force,,0,2020-04-05T13:45:22+00:00
341987,ES-0282,heliport,"Casas de Juan Núñez Heliport",39.1103,-1.5578,2291,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Casas de Juan Núñez",0,,,CJN,,,CM-CJN,0,2021-03-10T00:21:12+00:00
341991,ES-0286,heliport,"Casas de Lázaro Heliport",38.7748,-2.2432,3087,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Casas de Lázaro",0,,,CDL,,,CM-CDL,0,2021-03-10T00:30:52+00:00
342017,ES-0290,heliport,"Guadalajara Heliport",40.6578,-3.1731,2100,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Guadalajara,0,,,,,,,0,2021-03-10T13:24:02+00:00
341989,ES-0284,heliport,"La Roda Sescam Heliport",39.1907,-2.1486,2306,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"La Roda",0,,,,,,,0,2021-03-10T00:27:51+00:00
341988,ES-0283,heliport,"Montealegre del Castillo Heliport",38.7994,-1.3131,2663,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Montealegre del Castillo",0,,,MAC,,,CM-MAC,0,2021-03-10T00:25:24+00:00
331716,ES-0259,closed,"Piedrabuena - Los Jarales",39.05953,-4.23651,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Piedrabuena,0,,,,,,,0,2019-07-21T12:04:39+00:00
