id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5051,NZQN,medium_airport,"Queenstown International Airport",-45.021099,168.738998,1171,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Queenstown,1,NZQN,ZQN,,,https://en.wikipedia.org/wiki/Queenstown_International_Airport,,750,2020-10-12T10:14:25+00:00
5028,NZDN,medium_airport,"Dunedin International Airport",-45.928101,170.197998,4,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Dunedin,1,NZDN,DUD,,http://www.dnairport.co.nz/,https://en.wikipedia.org/wiki/Dunedin_International_Airport,,750,2021-08-06T16:50:17+00:00
5060,NZWF,medium_airport,"Wanaka Airport",-44.722954,169.248419,1142,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Wanaka,1,NZWF,WKA,,,https://en.wikipedia.org/wiki/Wanaka_Airport,"Luggate Airport",750,2021-10-14T17:36:21+00:00
5047,NZOU,medium_airport,"Oamaru Airport",-44.970001220703125,171.08200073242188,99,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,1,NZOU,OAM,,,https://en.wikipedia.org/wiki/Oamaru_Aerodrome,,750,2008-06-13T14:30:04+00:00
29896,NZGY,small_airport,"Glenorchy Airport",-44.871700286865234,168.3979949951172,1260,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,0,NZGY,,,,,,50,2008-07-18T10:44:58+00:00
5038,NZLX,medium_airport,"Alexandra Aerodrome",-45.210495,169.371113,752,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Alexandra,0,NZLX,ALR,,,https://en.wikipedia.org/wiki/Alexandra_Aerodrome,,250,2021-10-14T17:36:50+00:00
30463,NZTI,small_airport,"Taieri Airport",-45.86000061035156,170.35800170898438,92,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,0,NZTI,,,,,,50,2008-07-18T10:44:08+00:00
46372,NZ-0003,small_airport,"Hawea Downs",-44.660900092300004,169.239664078,,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,0,,,,,,,50,2010-04-03T05:23:56+00:00
42506,NZ-0010,small_airport,"Dingleburn Station Airstrip",-44.4380989074707,169.39100646972656,1000,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,0,,,,http://www.dingleburnstation.com/,,,50,2008-12-30T09:27:22+00:00
30351,NZRX,small_airport,"Roxburgh Aerodrome",-45.51169967651367,169.31700134277344,463,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,0,NZRX,,,,,,50,2008-07-18T10:42:17+00:00
29682,NZBA,small_airport,"Balclutha Aerodrome",-46.245459,169.74864,22,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Balclutha,0,NZBA,,,,https://en.wikipedia.org/wiki/Balclutha_Aerodrome,,50,2022-09-15T13:37:12+00:00
30102,NZMW,small_airport,"Makarora Airstrip",-44.2317008972168,169.22999572753906,1142,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,0,NZMW,,,,,,50,2008-07-18T10:45:38+00:00
29810,NZCS,small_airport,"Cromwell Racecourse Aerodrome",-45.04859924316406,169.17100524902344,856,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,0,NZCS,,,,https://en.wikipedia.org/wiki/Cromwell_Racecourse_Aerodrome,,50,2008-07-18T11:54:08+00:00
314997,NZ-0021,small_airport,"Glenshe Airstrip",-45.0419,170.2403,1637,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,,0,,,,,,,50,2015-07-17T03:02:09+00:00
315006,NZ-0022,small_airport,"Cromwell/Louburn Airport",-44.982756,169.215696,1010,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Cromwell,0,NZCW,,,,,"Mount Pisa",50,2022-09-15T14:15:49+00:00
429844,NZDU,heliport,"Dunstan Hospital Heliport",-45.20092,169.331669,554,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Clyde,0,NZDU,,,,,,0,2022-09-15T14:40:20+00:00
44804,NZDC,heliport,"Dunedin City Heliport",-45.882596,170.507947,5,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Dunedin,0,NZDC,,,,,,0,2022-09-15T13:52:08+00:00
44805,NZDH,heliport,"Dunedin Hospital Helipad",-45.868871,170.509674,159,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Dunedin,0,NZDH,,,,,,0,2022-09-15T14:03:11+00:00
429843,NZOG,heliport,"Makarora Heliport",-44.233204,169.230083,990,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Makarora,0,NZOG,,,,,,0,2022-09-15T14:29:32+00:00
429845,NZOR,heliport,"Oamaru Hospital Heliport",-45.099344,170.967479,13,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Oamaru,0,NZOR,,,,,,0,2022-09-15T14:49:54+00:00
429846,NZHC,heliport,"Wanaka Lakes Health Centre Heliport",-44.709338,169.136512,1106,OC,"New Zealand",NZ,"Otago Region",NZ-OTA,OTA,Wanaka,0,NZHC,,,,,,0,2022-09-15T15:04:09+00:00
