id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32451,AYTA,small_airport,"Tari Airport",-5.84499979019,142.947998047,5500,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Tari,1,AYTA,TIZ,,,,,150,2012-09-23T13:36:45+00:00
308516,KOM,small_airport,"Komo-Manda Airport",-6.0682,142.8598,5057,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Komo,0,AYOO,KOM,KOMO,,,,50,2019-10-31T14:38:40+00:00
301666,PG-0001,small_airport,"Agali Airstrip",-5.344377,142.214241,2750,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,,0,AYAL,,ALI,,,,50,2022-03-13T11:59:31+00:00
301691,PG-0012,small_airport,"Ambua Airstrip",-5.96222222222,143.063888889,6600,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,"Ambua Lodge - Tari",0,AYAJ,,ABA,,,,50,2013-12-10T00:27:41+00:00
310375,AYAU,small_airport,"Arou Airstrip",-5.4951,142.5137,4830,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Arou,0,AYAU,,,,,,50,2022-08-06T01:30:06+00:00
310034,PG-0057,small_airport,"Auwi Airstrip",-5.51,142.6392,5155,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Auwi,0,AYUW,,,,,,50,2022-08-06T01:29:40+00:00
311519,AYHY,small_airport,"Huya Airstrip",-6.2734,142.7061,2611,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Huya,0,AYHY,,HUYA,,,,50,2022-03-13T12:00:15+00:00
311691,PG-0069,small_airport,"Kelabo Airstrip",-5.5659,142.5666,5562,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Kelabo,0,,,KLO,,,Kelebo,50,2014-04-18T16:36:10+00:00
332564,PG-0094,small_airport,"Komo Airport",-6.062507,142.876575,5223,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Komo,0,AYXM,,,,,,50,2022-08-06T18:05:06+00:00
308795,AYKG,small_airport,"Kopiago Airport",-5.3883,142.4977,4445,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Kopiago,0,AYKG,KPA,KGO,,,,50,2013-06-01T13:50:39+00:00
311382,PG-0066,small_airport,"Fugwa Airstrip",-5.7169,142.6968,6100,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Koroba,0,,,FUG,,,,50,2014-03-20T13:49:01+00:00
313288,AYOW,small_airport,"Koroba Airport",-5.6952,142.7441,5638,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Koroba,0,AYOW,KDE,,,,,50,2014-11-28T21:16:55+00:00
311951,PG-0071,small_airport,"Pori Airstrip",-5.5782,142.7065,5235,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Pori,0,,,,,,,50,2014-05-17T03:42:55+00:00
301801,PG-0021,small_airport,"Benaria Airstrip",-6.05888888889,143.033888889,4960,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,"Tamide Mission",0,,,BNR,,,,50,2014-01-02T14:21:57+00:00
312478,AYYD,small_airport,"Yatoam Airstrip",-5.0949,142.3846,2060,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Yatoam,0,AYYD,,,,,,50,2014-07-17T02:25:19+00:00
313977,MGG,closed,"Margarima Airport",-5.979,143.3595,7291,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Margarima,0,,,,,,"MGG, MGG",0,2022-03-13T11:58:44+00:00
316676,PUI,closed,"Pureni Airport",-5.8429,142.8279,5512,OC,"Papua New Guinea",PG,"Hela Province",PG-HE,HE,Pureni,0,,,,,,"PUI, PUI",0,2022-03-13T12:00:55+00:00
